model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006441,Intermediate Rotary Wing - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requesting proposals for Intermediate Rotary Wing Services in Inuvik.",2023-02-13 09:07 MST,2023-06-20 16:05 MDT,ocds-v9mmex-GNWT1-23-0000006441,/tenders/intermediate-rotary-wing-inuvik/ocds-v9mmex-GNWT1-23-0000006441/,2024-06-02 13:44 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-06-02 13:44 MDT
tender,2022-23,Environment and Natural Resources,0000005719,Fuel Drum Recovery - Remote Caches,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to fuel drum recovery from remote caches.,2022-04-04 15:07 MDT,2022-05-20 19:22 MDT,ocds-v9mmex-GNWT1-23-0000005719,/tenders/fuel-drum-recovery-remote-caches/ocds-v9mmex-GNWT1-23-0000005719/,2024-06-02 13:44 MDT
tender,2021-22,Environment and Natural Resources,0000005506,Air Charter to Cache Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the department of Environment and Natural Resources (ENR) for the prevision of an Air Charter to Cache Fuel,2022-01-24 17:07 MST,2022-07-08 17:33 MDT,ocds-v9mmex-GNWT1-22-0000005506,/tenders/air-charter-to-cache-fuel/ocds-v9mmex-GNWT1-22-0000005506/,2024-06-02 13:44 MDT
tender,2021-22,Environment and Natural Resources,0000005470,Polar Bear Genetic Survey - East Crew,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to biopsy darting of Polar Bears in the Beaufort-Delta Region of the Northwest Territories.,2022-01-12 11:07 MST,2022-03-03 12:08 MST,ocds-v9mmex-GNWT1-22-0000005470,/tenders/polar-bear-genetic-survey-east-crew/ocds-v9mmex-GNWT1-22-0000005470/,2024-06-02 13:44 MDT
tender,2021-22,Environment and Natural Resources,0000005471,Polar Bear Genetic Survey - North Crew,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to biopsy darting of Polar Bears in the Beaufort-Delta Region of the Northwest Territories.,2022-01-12 11:07 MST,2022-03-03 18:57 MST,ocds-v9mmex-GNWT1-22-0000005471,/tenders/polar-bear-genetic-survey-north-crew/ocds-v9mmex-GNWT1-22-0000005471/,2024-06-02 13:44 MDT
tender,2021-22,Environment and Natural Resources,0000005472,Air Charter to Cache Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment of Natural Resources is requesting tenders for the provision of an Air Charter to Cache Fuel,2022-01-14 11:07 MST,2024-02-21 16:05 MST,ocds-v9mmex-GNWT1-22-0000005472,/tenders/air-charter-to-cache-fuel/ocds-v9mmex-GNWT1-22-0000005472/,2024-06-02 13:44 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-06-02 13:44 MDT
tender,2021-22,Environment and Natural Resources,0000005462,Capture & Collaring Caribou-Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to the capture and collaring of Caribou on the Banks, Melville and Victoria Islands.",2021-12-17 11:07 MST,2022-06-24 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005462,/tenders/capture-collaring-caribou-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000005462/,2024-06-02 13:44 MDT
tender,2021-22,Environment and Natural Resources,0000005177,Air Charter - Caribou Transect Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders for the provision of air charter services to conduct a Caribou Transect Survey on Tuktoyaktuk peninsula and Cape Bathurst.,2021-07-09 11:06 MDT,2021-12-10 18:40 MST,ocds-v9mmex-GNWT1-22-0000005177,/tenders/air-charter-caribou-transect-survey/ocds-v9mmex-GNWT1-22-0000005177/,2024-06-02 13:44 MDT
