model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC793986,Emergency Replacement of Fire Alarm pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Replacement of Fire Alarm pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793986,/tenders/emergency-replacement-of-fire-alarm-pane/ocds-v9mmex-GNWT1-13-SC793986/,2024-04-30 10:13 MDT
tender,2006-07,Public Works & Services,SC790841,Daily Building Checks and Maintenacne,Awarded,Sole Source,Direct,Services,Building Maintenance,,Daily Building Checks and Maintenacne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790841,/tenders/daily-building-checks-and-maintenacne/ocds-v9mmex-GNWT1-07-SC790841/,2024-04-30 10:13 MDT
tender,2006-07,Public Works & Services,SO050201,Truck Rental Services,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050201,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-07-SO050201/,2024-04-30 10:13 MDT
tender,2006-07,Public Works & Services,SO050202,General Building Maintenance WhaTi,Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenance WhaTi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050202,/tenders/general-building-maintenance-whati/ocds-v9mmex-GNWT1-07-SO050202/,2024-04-30 10:13 MDT
tender,2005-06,Public Works & Services,SC790565,Carpeting for School,Awarded,Sole Source,Direct,Construction,Building Construction General,,Carpeting for School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790565,/tenders/carpeting-for-school/ocds-v9mmex-GNWT1-06-SC790565/,2024-04-30 10:13 MDT
tender,2005-06,Public Works & Services,SC400488,Wha Ti Community Hall Flooring Remediati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Wha Ti Community Hall Flooring Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400488,/tenders/wha-ti-community-hall-flooring-remediati/ocds-v9mmex-GNWT1-06-SC400488/,2024-04-30 10:13 MDT
tender,2005-06,Public Works & Services,SC790707,Whati Mezi School Snow Load Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Whati Mezi School Snow Load Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790707,/tenders/whati-mezi-school-snow-load-assessment/ocds-v9mmex-GNWT1-06-SC790707/,2024-04-30 10:13 MDT
tender,2009-10,Transportation,SC792310,Equipment Rental Wha'ti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Wha'ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792310,/tenders/equipment-rental-whati/ocds-v9mmex-GNWT1-10-SC792310/,2024-04-30 10:13 MDT
tender,2006-07,Public Works & Services,CT100508,Whati Community Hall Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Community Hall Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100508,/tenders/whati-community-hall-flooring/ocds-v9mmex-GNWT1-07-CT100508/,2024-04-30 10:13 MDT
tender,2007-08,Municipal and Community Affairs,PM006339,Equipment Maintenance Course,Awarded,Sole Source,Direct,Services,Training Services,,Equipment Maintenance Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006339,/tenders/equipment-maintenance-course/ocds-v9mmex-GNWT1-08-PM006339/,2024-04-30 10:13 MDT
