model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Industry, Tourism and Investment",0000005888,One Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of one (1) One Ton 4x4 Four Door Truck.",2022-06-03 17:07 MDT,2022-07-04 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005888,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005888/,2024-05-11 15:56 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004269,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.",2020-07-29 17:15 MDT,2021-01-28 17:38 MST,ocds-v9mmex-ITI01-21-0000004269,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ITI01-21-0000004269/,2024-05-11 15:56 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002018,Seafood Processing System Equipment &Refrigeration,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-01-15 11:00 MST,"James C. Johnson Associates Inc. is requesting proposals on behalf of the GNWT, Department of Industry, Tourism & Investment for the supply of seafood processing system equipment & refrigeration for the proposed new Seafood Processing plant in Hay River, NT.",2017-12-20 17:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002018,/tenders/seafood-processing-system-equipment-refrigeration/ocds-v9mmex-GNWT1-18-0000002018/,2024-05-11 15:56 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000177,Supply One Complete Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of ONE 1 Complete Garage Package.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000177,/tenders/supply-one-complete-garage-package/ocds-v9mmex-GNWT1-16-0000000177/,2024-05-11 15:56 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000172,Supply ONE 1/2 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of ONE 1/2 Ton 4X4 Crew Cab Pickup Truck.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000172,/tenders/supply-one-12-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-16-0000000172/,2024-05-11 15:56 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000167,Supply ONE 1 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-04 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of ONE 1 Ton 4X4 Crew Cab Pickup Truck.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000167,/tenders/supply-one-1-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-16-0000000167/,2024-05-11 15:56 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447065,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-16 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447065,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO447065/,2024-05-11 15:56 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437344,System Furniture Chairs - Hay River BIP Office,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-08-21 15:00 MDT,System Furniture Chairs - Hay River BIP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437344,/tenders/system-furniture-chairs-hay-river-bip-office/ocds-v9mmex-GNWT1-14-PO437344/,2024-05-11 15:56 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014146,New 2012 1/2 Ton Truck 4x4 Super Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Super Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014146,/tenders/new-2012-12-ton-truck-4x4-super-crew-cab/ocds-v9mmex-GNWT1-13-PM014146/,2024-05-11 15:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013158,New 2012 1/2 Ton Pickup 4X4 Crew Cab (Four Doors),Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-12 15:00 MDT,New 2012 1/2 Ton Pickup 4X4 Crew Cab (Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013158,/tenders/new-2012-12-ton-pickup-4x4-crew-cab-four-doors/ocds-v9mmex-GNWT1-12-PM013158/,2024-05-11 15:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013030,Web Kiosk,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-20 15:00 MST,Web Kiosk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013030,/tenders/web-kiosk/ocds-v9mmex-GNWT1-12-PM013030/,2024-05-11 15:56 MDT
