model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Executive and Indigenous Affairs,0000007206,Legal Services - Public Utilities Board,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Legal Services -Public Utilities Board as outlined in the Request for Proposal.",2024-04-19 15:16 MDT,2024-04-22 11:15 MDT,ocds-v9mmex-EXE01-25-0000007206,/tenders/legal-services-public-utilities-board/ocds-v9mmex-EXE01-25-0000007206/,2024-05-01 03:41 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007259,OneGov Website Design and Development,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-06 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of OneGov Website Design and Development as outlined in the Request for Proposal.",2024-04-02 15:07 MDT,2024-04-29 00:54 MDT,ocds-v9mmex-GNWT1-25-0000007259,/tenders/onegov-website-design-and-development/ocds-v9mmex-GNWT1-25-0000007259/,2024-05-01 03:41 MDT
tender,2023-24,Executive and Indigenous Affairs,0000007204,Gender Based Analysis Plus Resource Toolkit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Gender Based Analysis Plus Resource Toolkits.",2024-02-02 15:16 MST,2024-02-23 19:48 MST,ocds-v9mmex-EXE01-24-0000007204,/tenders/gender-based-analysis-plus-resource-toolkit/ocds-v9mmex-EXE01-24-0000007204/,2024-05-01 03:41 MDT
tender,2023-24,Executive and Indigenous Affairs,0000007162,Program Evaluation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Program Evaluation Services as outlined in the Request for Proposal.",2024-01-19 15:07 MST,2024-04-30 18:56 MDT,ocds-v9mmex-GNWT1-24-0000007162,/tenders/program-evaluation-services/ocds-v9mmex-GNWT1-24-0000007162/,2024-05-01 03:41 MDT
tender,2022-23,Executive and Indigenous Affairs,0000006315,Website Content Review and Architecture Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, to review the GNWT Website Contents and design a new Information Architecture per the terms and conditions of this RFP.",2023-01-06 11:07 MST,2023-07-28 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006315,/tenders/website-content-review-and-architecture-design/ocds-v9mmex-GNWT1-23-0000006315/,2024-05-01 03:41 MDT
tender,2022-23,Executive and Indigenous Affairs,0000005355,Gwich'in Economic Measures Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Executive and Indigenous Affairs, for the Review of the Gwich'in Economic Measures.",2022-04-04 15:07 MDT,2024-04-12 16:32 MDT,ocds-v9mmex-GNWT1-23-0000005355,/tenders/gwichin-economic-measures-review/ocds-v9mmex-GNWT1-23-0000005355/,2024-05-01 03:41 MDT
tender,2020-21,Executive and Indigenous Affairs,0000004676,Strategic Consultation and Communications,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Executive and Indigenous Affairs for the provision of Strategic Consultation and Communications Services in The Northwest Territories.,2021-01-22 17:09 MST,2021-08-04 11:37 MDT,ocds-v9mmex-GNWT1-21-0000004676,/tenders/strategic-consultation-and-communications/ocds-v9mmex-GNWT1-21-0000004676/,2024-05-01 03:41 MDT
tender,2020-21,Executive and Indigenous Affairs,0000004452,Legal Services - Public Utilities Board,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-07 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of Legal Services for The Public Utilities Board in The City of Hay River, Northwest Territories.",2020-11-13 17:08 MST,2021-04-30 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004452,/tenders/legal-services-public-utilities-board/ocds-v9mmex-GNWT1-21-0000004452/,2024-05-01 03:41 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003515,Economic Measure Effectiveness Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Executive and Indigenous Affairs (EXE) for services to complete an Economic Measures Effectiveness Review.,2019-07-29 15:07 MDT,2020-02-21 16:26 MST,ocds-v9mmex-GNWT1-20-0000003515,/tenders/economic-measure-effectiveness-review/ocds-v9mmex-GNWT1-20-0000003515/,2024-05-01 03:41 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003211,Intellectual Property Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified proponents to provide Legal Services as it pertains to our Intellectual Property as detailed herein;,2019-04-26 15:07 MDT,2019-10-25 18:38 MDT,ocds-v9mmex-GNWT1-20-0000003211,/tenders/intellectual-property-legal-services/ocds-v9mmex-GNWT1-20-0000003211/,2024-05-01 03:41 MDT
tender,2019-20,Executive and Indigenous Affairs,0000002942,Exclusive SOA - Advertising Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of the Executive and Indigenous Affairs (EIA) is requesting submissions from qualified proponents to provide Advertising Services to the GNWT for Print, Radio and Online Media as detailed herein;",2019-04-26 11:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000002942,/tenders/exclusive-soa-advertising-services/ocds-v9mmex-GNWT1-20-0000002942/,2024-05-01 03:41 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002694,Campaign School Curriculum Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive is requesting submissions from qualified Proponents to develop Campaign School Curriculum as detailed herein;,2018-09-14 17:07 MDT,2019-01-17 15:53 MST,ocds-v9mmex-GNWT1-19-0000002694,/tenders/campaign-school-curriculum-development/ocds-v9mmex-GNWT1-19-0000002694/,2024-05-01 03:41 MDT
tender,2014-15,Executive and Indigenous Affairs,SC439127,Media Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2014-04-04 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439127,/tenders/media-monitoring-services/ocds-v9mmex-GNWT1-15-SC439127/,2024-05-01 03:41 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437859,Devolution Communications Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-14 15:00 MST,Devolution Communications Strategy Imple,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC437859,/tenders/devolution-communications-strategy-implementation/ocds-v9mmex-GNWT1-14-SC437859/,2024-05-01 03:41 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437659,GNWT Corporate Identity Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Corporate Identity Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437659,/tenders/gnwt-corporate-identity-development/ocds-v9mmex-GNWT1-14-SC437659/,2024-05-01 03:41 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014908,Rerf# SC434885 - Review of Business Dev & Investment Corporation (BDIC),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-03-28 15:00 MDT,Review of Business Dev & Investment Corp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014908,/tenders/rerf-sc434885-review-of-business-dev-investment-corporation-bdic/ocds-v9mmex-GNWT1-13-PM014908/,2024-05-01 03:41 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014369,Ref# SC433237 - Media & Government Relations Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-05-01 15:00 MDT,Media & Government Relations Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014369,/tenders/ref-sc433237-media-government-relations-services/ocds-v9mmex-GNWT1-13-PM014369/,2024-05-01 03:41 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012204,Ref #SC426691 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2011-08-05 15:00 MDT,Ref #SC426691 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012204,/tenders/ref-sc426691-court-reporting-services/ocds-v9mmex-GNWT1-12-PM012204/,2024-05-01 03:41 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011817,Ref #SC425855 - Media Monitoring Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-20 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011817,/tenders/ref-sc425855-media-monitoring-services/ocds-v9mmex-GNWT1-12-PM011817/,2024-05-01 03:41 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011854,Ref #SC425855 - Media Monitoring Service,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2011-05-20 15:00 MDT,Ref #SC425855 - Media Monitoring Service,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011854,/tenders/ref-sc425855-media-monitoring-service/ocds-v9mmex-GNWT1-12-PM011854/,2024-05-01 03:41 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010398,Ref #SC422476 - Public Affairs Audio Program Productions,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-08-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010398,/tenders/ref-sc422476-public-affairs-audio-program-productions/ocds-v9mmex-GNWT1-11-PM010398/,2024-05-01 03:41 MDT
tender,2009-10,Executive and Indigenous Affairs,PM008959,Ref #EX281009SP - Housing for Staff Policy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-11-25 15:00 MST,"To Design a concise Housing for Staff Policy that addresses the issues under
 considertion",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008959,/tenders/ref-ex281009sp-housing-for-staff-policy/ocds-v9mmex-GNWT1-10-PM008959/,2024-05-01 03:41 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007607,Ref #SC416347 - Media Monitoring Service,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-03-23 15:00 MDT,Ref #SC416347 - Media Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007607,/tenders/ref-sc416347-media-monitoring-service/ocds-v9mmex-GNWT1-10-PM007607/,2024-05-01 03:41 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006945,Ref #SC413693 - Social Policy Framework Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-10-24 15:00 MDT,Social Policy Framework Facilitation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006945,/tenders/ref-sc413693-social-policy-framework-facilitation-services/ocds-v9mmex-GNWT1-09-PM006945/,2024-05-01 03:41 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006436,Digital Video Recording,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2008-06-19 15:00 MDT,Digital Video Recording,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006436,/tenders/digital-video-recording/ocds-v9mmex-GNWT1-09-PM006436/,2024-05-01 03:41 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006346,Sponsorship Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-05-23 15:00 MDT,Sponsorship Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006346,/tenders/sponsorship-coordinator/ocds-v9mmex-GNWT1-09-PM006346/,2024-05-01 03:41 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005461,Replace Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-09 15:00 MDT,Replace Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005461,/tenders/replace-digital-photocopier/ocds-v9mmex-GNWT1-08-PM005461/,2024-05-01 03:41 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004992,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-06-29 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004992,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-08-PM004992/,2024-05-01 03:41 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004223,Replacement of Photocopiers,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-20 15:00 MST,"P.O. Box 1320, Laing Building - 6th floor, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004223,/tenders/replacement-of-photocopiers/ocds-v9mmex-GNWT1-07-PM004223/,2024-05-01 03:41 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004180,2007 Canada Winter Games - NWT House,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-18 15:00 MST,Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004180,/tenders/2007-canada-winter-games-nwt-house/ocds-v9mmex-GNWT1-07-PM004180/,2024-05-01 03:41 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002615,Media Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-02-02 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002615,/tenders/media-monitoring/ocds-v9mmex-GNWT1-07-PM002615/,2024-05-01 03:41 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002540,Web Page Design and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Government of the Northwest Territories, Executive seeks proposals from
 qualified firms experienced in all aspects of Web Page Design and Continuing
 Maintenance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002540,/tenders/web-page-design-and-continuing-maintenance/ocds-v9mmex-GNWT1-06-PM002540/,2024-05-01 03:41 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001197,"Design and Print the ""Bear Facts"" Monthly Newsletter",Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supplies,2005-02-23 15:00 MST,"Design and Print the ""Bear Facts"" Monthl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001197,/tenders/design-and-print-the-bear-facts-monthly-newsletter/ocds-v9mmex-GNWT1-06-PM001197/,2024-05-01 03:41 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000899,Functional Review - Beaufort Delta Regional Office,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-10 15:00 MST,Functional Review - Beaufort Delta Regio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000899,/tenders/functional-review-beaufort-delta-regional-office/ocds-v9mmex-GNWT1-05-PM000899/,2024-05-01 03:41 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000975,Reception: Japan-Canada Diplomatic Relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-10-15 15:00 MDT,Reception: Japan-Canada Diplomatic Relat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000975,/tenders/reception-japan-canada-diplomatic-relations/ocds-v9mmex-GNWT1-05-PM000975/,2024-05-01 03:41 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001583,Corporate Training - Leadership Development,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-08-05 15:00 MDT,Corporate Training - Leadership Developm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001583,/tenders/corporate-training-leadership-development/ocds-v9mmex-GNWT1-05-PM001583/,2024-05-01 03:41 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000766,Design / Print Presentation Folders,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-07-30 15:00 MDT,Design/Print Presentation Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000766,/tenders/design-print-presentation-folders/ocds-v9mmex-GNWT1-05-PM000766/,2024-05-01 03:41 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001342,Catering - WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2004-06-24 15:00 MDT,Catering - WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001342,/tenders/catering-wpc-conference/ocds-v9mmex-GNWT1-05-PM001342/,2024-05-01 03:41 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000119,Stationery Production - 2004 Western Premier's Conference,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-05-17 15:00 MDT,Stationery Production - 2004 Western Pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000119,/tenders/stationery-production-2004-western-premiers-conference/ocds-v9mmex-GNWT1-05-PM000119/,2024-05-01 03:41 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001336,Ref #SC383232 - Sponsorship for WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-26 15:00 MDT,Sponsorship for WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001336,/tenders/ref-sc383232-sponsorship-for-wpc-conference/ocds-v9mmex-GNWT1-05-PM001336/,2024-05-01 03:41 MDT
tender,2003-04,Executive and Indigenous Affairs,PM001573,Media Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-31 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001573,/tenders/media-monitoring-services/ocds-v9mmex-GNWT1-05-PM001573/,2024-05-01 03:41 MDT
