model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Human Resources,PM006396,Custom picture framing,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Custom picture framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006396,/tenders/custom-picture-framing/ocds-v9mmex-GNWT1-08-PM006396/,2024-05-27 19:56 MDT
tender,2007-08,Human Resources,PM004539,Management and Support,Awarded,Sole Source,Direct,Services,Project Management,,Management and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004539,/tenders/management-and-support/ocds-v9mmex-GNWT1-08-PM004539/,2024-05-27 19:56 MDT
tender,2007-08,Human Resources,PM005668,Consulting Services for Peoplesoft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005668,/tenders/consulting-services-for-peoplesoft/ocds-v9mmex-GNWT1-08-PM005668/,2024-05-27 19:56 MDT
tender,2007-08,Human Resources,PM006393,Recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006393,/tenders/recycling-service/ocds-v9mmex-GNWT1-08-PM006393/,2024-05-27 19:56 MDT
tender,2007-08,Human Resources,PM005440,"Technical support, HR Payroll applicatio",Awarded,Sole Source,Direct,Services,Technical Services,,"Technical support, HR Payroll applicatio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005440,/tenders/technical-support-hr-payroll-applicatio/ocds-v9mmex-GNWT1-08-PM005440/,2024-05-27 19:56 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-05-27 19:56 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-05-27 19:56 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-05-27 19:56 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM010152,Management Assesment,Awarded,Sole Source,Direct,Services,Material Management Consulting,,Management Assesment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010152,/tenders/management-assesment/ocds-v9mmex-GNWT1-10-PM010152/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM010295,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010295,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010295/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM010296,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010296,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010296/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM010150,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010150,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-10-PM010150/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM010141,GNWT Settlement Implementation,Awarded,Sole Source,Direct,Services,Legal Services,,GNWT Settlement Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010141,/tenders/gnwt-settlement-implementation/ocds-v9mmex-GNWT1-10-PM010141/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM010161,Consulting Services,Awarded,Sole Source,Direct,Services,Training Services,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010161,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010161/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM008374,Technical Support of HR/Payroll Applicat,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Support of HR/Payroll Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008374,/tenders/technical-support-of-hrpayroll-applicat/ocds-v9mmex-GNWT1-10-PM008374/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM010509,Corporate Communication Training,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Communication Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010509,/tenders/corporate-communication-training/ocds-v9mmex-GNWT1-10-PM010509/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM009506,COMMUNICATIONS SUPPORT FOR 20/20,Awarded,Sole Source,Direct,Services,Consulting Services - General,,COMMUNICATIONS SUPPORT FOR 20/20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009506,/tenders/communications-support-for-2020/ocds-v9mmex-GNWT1-10-PM009506/,2024-05-27 19:56 MDT
tender,2009-10,Human Resources,PM010508,Ref # 416316 - Facilitate Corporate Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # 416316 - Facilitate Corporate Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010508,/tenders/ref-416316-facilitate-corporate-trai/ocds-v9mmex-GNWT1-10-PM010508/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM007456,Deputy Ministers Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deputy Ministers Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007456,/tenders/deputy-ministers-liabilities/ocds-v9mmex-GNWT1-09-PM007456/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM006906,HRIS Continued System Support,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,HRIS Continued System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006906,/tenders/hris-continued-system-support/ocds-v9mmex-GNWT1-09-PM006906/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM006605,Maintenance and development of job evalu,Awarded,Sole Source,Direct,Services,Record Management,,Maintenance and development of job evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006605,/tenders/maintenance-and-development-of-job-evalu/ocds-v9mmex-GNWT1-09-PM006605/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM007934,Students and Graduates Ad,Awarded,Sole Source,Direct,Services,Advertising,,Students and Graduates Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007934,/tenders/students-and-graduates-ad/ocds-v9mmex-GNWT1-09-PM007934/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM007771,Customer Service Training,Awarded,Sole Source,Direct,Services,Training Services,,Customer Service Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007771,/tenders/customer-service-training/ocds-v9mmex-GNWT1-09-PM007771/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM007137,Replace Door Locks,Awarded,Sole Source,Direct,Services,Security & Alarm,,Replace Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007137,/tenders/replace-door-locks/ocds-v9mmex-GNWT1-09-PM007137/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM006148,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006148,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-09-PM006148/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM006594,Peoplesoft License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Peoplesoft License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006594,/tenders/peoplesoft-license-and-support/ocds-v9mmex-GNWT1-09-PM006594/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM007077,Oracle Peoplesoft Learning Credits,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Peoplesoft Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007077,/tenders/oracle-peoplesoft-learning-credits/ocds-v9mmex-GNWT1-09-PM007077/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM007850,Oracle Services Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Services Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007850,/tenders/oracle-services-renewal/ocds-v9mmex-GNWT1-09-PM007850/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM007932,PeopleSoft Update Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft Update Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007932,/tenders/peoplesoft-update-software-licence/ocds-v9mmex-GNWT1-09-PM007932/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM007933,Software Update Licence & support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Update Licence & support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007933,/tenders/software-update-licence-support/ocds-v9mmex-GNWT1-09-PM007933/,2024-05-27 19:56 MDT
tender,2008-09,Human Resources,PM007257,Microsoft Access Training,Awarded,Sole Source,Direct,Services,Training Services,,Microsoft Access Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007257,/tenders/microsoft-access-training/ocds-v9mmex-GNWT1-09-PM007257/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM003627,Technical review of software modificatio,Awarded,Sole Source,Direct,Services,Technical Services,,Technical review of software modificatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003627,/tenders/technical-review-of-software-modificatio/ocds-v9mmex-GNWT1-07-PM003627/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM003968,Oracle Training,Awarded,Sole Source,Direct,Services,Technical Services,,Oracle Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003968,/tenders/oracle-training/ocds-v9mmex-GNWT1-07-PM003968/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM004485,Software Upgrade and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software Upgrade and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004485,/tenders/software-upgrade-and-support/ocds-v9mmex-GNWT1-07-PM004485/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM004498,Software License and Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004498,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-07-PM004498/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM004548,consulting services,Awarded,Sole Source,Direct,Services,Technical Services,,consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004548,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004548/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM004557,Peoplesoft Enterprise Upgrade,Awarded,Sole Source,Direct,Services,Record Management,,Peoplesoft Enterprise Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004557,/tenders/peoplesoft-enterprise-upgrade/ocds-v9mmex-GNWT1-07-PM004557/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM004426,Design Artwork and Create Permanent Mold,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Artwork and Create Permanent Mold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004426,/tenders/design-artwork-and-create-permanent-mold/ocds-v9mmex-GNWT1-07-PM004426/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM004427,Design Commemorative Pin,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Commemorative Pin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004427,/tenders/design-commemorative-pin/ocds-v9mmex-GNWT1-07-PM004427/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM003561,Pre-Retirement Training,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003561,/tenders/pre-retirement-training/ocds-v9mmex-GNWT1-07-PM003561/,2024-05-27 19:56 MDT
tender,2006-07,Human Resources,PM004537,Administration Assistants facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Administration Assistants facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004537,/tenders/administration-assistants-facilitator/ocds-v9mmex-GNWT1-07-PM004537/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM010827,Ref #423302 - Consultant - E-Recruitment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423302 - Consultant - E-Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010827,/tenders/ref-423302-consultant-e-recruitment/ocds-v9mmex-GNWT1-11-PM010827/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM011345,SC424350 - Advertising for Employment in,Awarded,Sole Source,Direct,Services,Advertising,,SC424350 - Advertising for Employment in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011345,/tenders/sc424350-advertising-for-employment-in/ocds-v9mmex-GNWT1-11-PM011345/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM010914,Ref # SC423231 - Investigation - Workpla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423231 - Investigation - Workpla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010914,/tenders/ref-sc423231-investigation-workpla/ocds-v9mmex-GNWT1-11-PM010914/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM011317,Investigation - Workplace Conflict,Awarded,Sole Source,Direct,Services,Legal Services,,Investigation - Workplace Conflict,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011317,/tenders/investigation-workplace-conflict/ocds-v9mmex-GNWT1-11-PM011317/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM010303,Job Evaluation Training & Support,Awarded,Sole Source,Direct,Services,Training Services,,Job Evaluation Training & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010303,/tenders/job-evaluation-training-support/ocds-v9mmex-GNWT1-11-PM010303/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM011451,Ref #424587 - Consultant Services - Phys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424587 - Consultant Services - Phys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011451,/tenders/ref-424587-consultant-services-phys/ocds-v9mmex-GNWT1-11-PM011451/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM011513,Ref #SC424353 - Collective Bargaining -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424353 - Collective Bargaining -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011513,/tenders/ref-sc424353-collective-bargaining-/ocds-v9mmex-GNWT1-11-PM011513/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM010292,corporate communications training,Awarded,Sole Source,Direct,Services,Training Services,,corporate communications training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010292,/tenders/corporate-communications-training/ocds-v9mmex-GNWT1-11-PM010292/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM011505,Ref #SC424622 - Negotiation Services - P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424622 - Negotiation Services - P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011505,/tenders/ref-sc424622-negotiation-services-p/ocds-v9mmex-GNWT1-11-PM011505/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM010168,Reno's to YK-6,Awarded,Sole Source,Direct,Services,Renovation Services,,Reno's to YK-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010168,/tenders/renos-to-yk-6/ocds-v9mmex-GNWT1-11-PM010168/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM011539,Ref #SC425105 - Renovations - YK-7,Awarded,Sole Source,Direct,Services,Carpentry,,Ref #SC425105 - Renovations - YK-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011539,/tenders/ref-sc425105-renovations-yk-7/ocds-v9mmex-GNWT1-11-PM011539/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM011564,"Ref #425251 - Renovations - Carpet, Door",Awarded,Sole Source,Direct,Services,General Contracting,,"Ref #425251 - Renovations - Carpet, Door",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011564,/tenders/ref-425251-renovations-carpet-door/ocds-v9mmex-GNWT1-11-PM011564/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM010167,Review of Professional Development Initi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Professional Development Initi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010167,/tenders/review-of-professional-development-initi/ocds-v9mmex-GNWT1-11-PM010167/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM011628,Oracle - UPK - Licenses & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - UPK - Licenses & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011628,/tenders/oracle-upk-licenses-support/ocds-v9mmex-GNWT1-11-PM011628/,2024-05-27 19:56 MDT
tender,2010-11,Human Resources,PM011441,Ref #SC421476 - Workshop - Team Building,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC421476 - Workshop - Team Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011441,/tenders/ref-sc421476-workshop-team-building/ocds-v9mmex-GNWT1-11-PM011441/,2024-05-27 19:56 MDT
