model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901470,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901470,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901470/,2024-06-04 06:34 MDT
tender,2010-11,Transportation,CT101006,Equipment Rental and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101006,/tenders/equipment-rental-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101006/,2024-06-04 06:34 MDT
tender,2010-11,Transportation,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Awarded,Sole Source,Direct,Services,Engineering Consulting,,GNWT/Territorial Advisors for Deh Cho Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100754,/tenders/gnwtterritorial-advisors-for-deh-cho-br/ocds-v9mmex-GNWT1-09-CT100754/,2024-06-04 06:34 MDT
tender,2010-11,Transportation,SC793239,MVWR R.O.W. Clearing - Zone 6,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR R.O.W. Clearing - Zone 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793239,/tenders/mvwr-row-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793239/,2024-06-04 06:34 MDT
tender,2010-11,Transportation,SC792734,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792734,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792734/,2024-06-04 06:34 MDT
tender,2010-11,Transportation,SC793143,Haul and Spread Water,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793143,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-11-SC793143/,2024-06-04 06:34 MDT
tender,2010-11,Transportation,AC600293,Air Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600293,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-AC600293/,2024-06-04 06:34 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011590,Specialty Equipment - Parks Maintenance,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Specialty Equipment - Parks Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011590,/tenders/specialty-equipment-parks-maintenance/ocds-v9mmex-GNWT1-11-PM011590/,2024-06-04 06:34 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010911,2010 Sewage Removal - Blackstone Territo,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,2010 Sewage Removal - Blackstone Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010911,/tenders/2010-sewage-removal-blackstone-territo/ocds-v9mmex-GNWT1-11-PM010911/,2024-06-04 06:34 MDT
tender,2010-11,NWT Housing Corporation,PM011522,One Multipoint Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,One Multipoint Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011522,/tenders/one-multipoint-space-frame-foundation/ocds-v9mmex-HC001-11-PM011522/,2024-06-04 06:34 MDT
