model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",SC438965,Audit Services Labour Market Agreements,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2014-02-03 15:00 MST,Audit Services Labour Market Agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438965,/tenders/audit-services-labour-market-agreements/ocds-v9mmex-GNWT1-14-SC438965/,2024-06-14 02:56 MDT
tender,2013-14,Justice,SC436465,"(SC 436465) Audit Services, Access to Justice",Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-11-14 15:00 MST,"(SC 436465) Audit Services, Access to Ju",2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC436465,/tenders/sc-436465-audit-services-access-to-justice/ocds-v9mmex-GNWT1-14-SC436465/,2024-06-14 02:56 MDT
tender,2012-13,Public Works & Services,SC794122,Development of a Finance Officer Occupational Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-15 15:00 MST,Development of a Finance Officer Occupat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794122,/tenders/development-of-a-finance-officer-occupational-analysis/ocds-v9mmex-GNWT1-13-SC794122/,2024-06-14 02:56 MDT
tender,2011-12,Justice,PM012725,(SC 428520) Public Trustee - Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-01-13 15:00 MST,(SC 428520) Public Trustee - Auditing Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012725,/tenders/sc-428520-public-trustee-auditing-services/ocds-v9mmex-GNWT1-13-PM012725/,2024-06-14 02:56 MDT
tender,2011-12,NWT Housing Corporation,PM012588,Annual Statement of Funding and Expenditures Audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-10-21 15:00 MDT,Annual Statement of Funding and Expendit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012588,/tenders/annual-statement-of-funding-and-expenditures-audit/ocds-v9mmex-HC001-12-PM012588/,2024-06-14 02:56 MDT
tender,2011-12,NWT Housing Corporation,PM012589,Loans Administration Audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-10-21 15:00 MDT,Loans Administration Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012589,/tenders/loans-administration-audit/ocds-v9mmex-HC001-12-PM012589/,2024-06-14 02:56 MDT
tender,2011-12,"Education, Culture and Employment",PM012528,Audit Services - Labour Market Programs,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-09-30 15:00 MDT,Audit Services - Labour Market Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012528,/tenders/audit-services-labour-market-programs/ocds-v9mmex-GNWT1-12-PM012528/,2024-06-14 02:56 MDT
tender,2011-12,NWT Housing Corporation,PM011562,2010 - 2011 Affordable Housing Program Agreement Audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-04-08 15:00 MDT,2010 - 2011 Affordable Housing Program A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011562,/tenders/2010-2011-affordable-housing-program-agreement-audit/ocds-v9mmex-HC001-12-PM011562/,2024-06-14 02:56 MDT
tender,2011-12,Public Works & Services,SC793240,Audit of Federal Infrastructure Programs 2011 - 2014,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-04-07 15:00 MDT,Audit of Federal Infrastructure Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793240,/tenders/audit-of-federal-infrastructure-programs-2011-2014/ocds-v9mmex-GNWT1-12-SC793240/,2024-06-14 02:56 MDT
tender,2008-09,Environment and Natural Resources,PM006492,Financial Audit Environment Fund,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-07-14 15:00 MDT,Financial Audit Environment Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006492,/tenders/financial-audit-environment-fund/ocds-v9mmex-GNWT1-09-PM006492/,2024-06-14 02:56 MDT
