model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791267,CENTRAL HEATING PLANT EVALUATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CENTRAL HEATING PLANT EVALUATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791267,/tenders/central-heating-plant-evaluation/ocds-v9mmex-GNWT1-07-SC791267/,2024-06-04 22:16 MDT
tender,2006-07,Transportation,SC402899,Bridge Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402899,/tenders/bridge-design/ocds-v9mmex-GNWT1-07-SC402899/,2024-06-04 22:16 MDT
tender,2006-07,Transportation,SC791189,Quality Assurance services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791189,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-07-SC791189/,2024-06-04 22:16 MDT
tender,2006-07,Transportation,SC790898,Engineering Services for foundation desi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for foundation desi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790898,/tenders/engineering-services-for-foundation-desi/ocds-v9mmex-GNWT1-07-SC790898/,2024-06-04 22:16 MDT
tender,2006-07,Transportation,SC790957,Quality Assurance Testing Services - Nor,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Testing Services - Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790957,/tenders/quality-assurance-testing-services-nor/ocds-v9mmex-GNWT1-07-SC790957/,2024-06-04 22:16 MDT
tender,2006-07,Transportation,SC791074,Supply Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791074,/tenders/supply-engineering-support-services/ocds-v9mmex-GNWT1-07-SC791074/,2024-06-04 22:16 MDT
tender,2006-07,Transportation,SC791087,Site Investigations,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site Investigations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791087,/tenders/site-investigations/ocds-v9mmex-GNWT1-07-SC791087/,2024-06-04 22:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003746,communities' water systems operating eff,Awarded,Sole Source,Direct,Services,Engineering Consulting,,communities' water systems operating eff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003746,/tenders/communities-water-systems-operating-eff/ocds-v9mmex-GNWT1-07-PM003746/,2024-06-04 22:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003737,Sieve analysis of the road surface mater,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sieve analysis of the road surface mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003737,/tenders/sieve-analysis-of-the-road-surface-mater/ocds-v9mmex-GNWT1-07-PM003737/,2024-06-04 22:16 MDT
tender,2006-07,Municipal and Community Affairs,PM003808,Ice and Sediment effects on water intake,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ice and Sediment effects on water intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003808,/tenders/ice-and-sediment-effects-on-water-intake/ocds-v9mmex-GNWT1-07-PM003808/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SC790973,Ecole Allain St-Cyr Expansion - Geotechn,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ecole Allain St-Cyr Expansion - Geotechn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790973,/tenders/ecole-allain-st-cyr-expansion-geotechn/ocds-v9mmex-GNWT1-07-SC790973/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SC790865,Warranty Inspection Holman Health Centre,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Warranty Inspection Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790865,/tenders/warranty-inspection-holman-health-centre/ocds-v9mmex-GNWT1-07-SC790865/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SC790984,Inspect Rycon Group Home,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspect Rycon Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790984,/tenders/inspect-rycon-group-home/ocds-v9mmex-GNWT1-07-SC790984/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SO050236,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050236,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-07-SO050236/,2024-06-04 22:16 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,CT100326,Nats'ejee K'eh Foundation Monitoring and,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nats'ejee K'eh Foundation Monitoring and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100326,/tenders/natsejee-keh-foundation-monitoring-and/ocds-v9mmex-GNWT1-06-CT100326/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,CT100435,Repair Pile Foundation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100435,/tenders/repair-pile-foundation/ocds-v9mmex-GNWT1-07-CT100435/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,CT100469,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100469,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-CT100469/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SC790939,Structural Engineering Services for Comm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services for Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790939,/tenders/structural-engineering-services-for-comm/ocds-v9mmex-GNWT1-07-SC790939/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SC791162,SMH Back Up Power (Genset) Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH Back Up Power (Genset) Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791162,/tenders/smh-back-up-power-genset-upgrade/ocds-v9mmex-GNWT1-07-SC791162/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SC791308,Repair Pile Foundation - Deline Health C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation - Deline Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791308,/tenders/repair-pile-foundation-deline-health-c/ocds-v9mmex-GNWT1-07-SC791308/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SC791078,Wildlife Lab Foundation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wildlife Lab Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791078,/tenders/wildlife-lab-foundation/ocds-v9mmex-GNWT1-07-SC791078/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SC402834,Phase 111 ESA Fort Good Hope Manifold,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase 111 ESA Fort Good Hope Manifold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402834,/tenders/phase-111-esa-fort-good-hope-manifold/ocds-v9mmex-GNWT1-07-SC402834/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SC791006,Engineering Services for the Installatio,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for the Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791006,/tenders/engineering-services-for-the-installatio/ocds-v9mmex-GNWT1-07-SC791006/,2024-06-04 22:16 MDT
tender,2006-07,Public Works & Services,SC791163,Structural Design - Skid Option,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design - Skid Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791163,/tenders/structural-design-skid-option/ocds-v9mmex-GNWT1-07-SC791163/,2024-06-04 22:16 MDT
