model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Health and Social Services Authority,0000006458,ACLS and PALS Course Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision ACLS and PALS course delivery.,2023-02-23 11:07 MST,2023-08-29 11:34 MDT,ocds-v9mmex-NTH01-23-0000006458,/tenders/acls-and-pals-course-delivery/ocds-v9mmex-NTH01-23-0000006458/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006439,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of Two (2) Compact SUV's.,2023-02-07 17:07 MST,2023-08-10 11:38 MDT,ocds-v9mmex-NTH01-23-0000006439,/tenders/compact-suvs/ocds-v9mmex-NTH01-23-0000006439/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006392,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-16 15:00 MST,The Government of the Northwest Territories on behalf of the Northwest Territories Health and Social Services Authority is requesting Proposals from interested Proponents for the provision of Sutherland House Safe Shelter services as outlined in this Request for Proposals.,2023-01-31 17:07 MST,2023-02-24 12:09 MST,ocds-v9mmex-NTH01-23-0000006392,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-NTH01-23-0000006392/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006179,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories on behalf of the Northwest Territories Health and Social Services Authority is requesting Proposals from interested Proponents for the provision of Sutherland House Safe Shelter services as outlined in this Request for Proposals.,2022-12-14 17:07 MST,2024-04-04 17:07 MDT,ocds-v9mmex-NTH01-23-0000006179,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-NTH01-23-0000006179/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006314,Professional Security Guard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2022-12-19 09:07 MST,2023-07-19 15:30 MDT,ocds-v9mmex-NTH01-23-0000006314,/tenders/professional-security-guard-services/ocds-v9mmex-NTH01-23-0000006314/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006302,Professional Medical Physicist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-01-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Professional Medical Physicist Services on if, ""As and When required"" basis in accordance with the terms, conditions, and requirements contained herein.",2022-12-09 11:08 MST,2023-06-26 15:32 MDT,ocds-v9mmex-NTH01-23-0000006302,/tenders/professional-medical-physicist-services/ocds-v9mmex-NTH01-23-0000006302/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006328,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the lease of one new and unused Multifunction Colour Photocopier.,2022-12-19 09:07 MST,2023-07-07 17:31 MDT,ocds-v9mmex-NTH01-23-0000006328,/tenders/multifunction-colour-photocopier/ocds-v9mmex-NTH01-23-0000006328/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006201,Combined Day & Sobering Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-08 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for Combined Day & Sobering Centre in Yellowknife, NT.",2022-10-31 17:16 MDT,2024-05-15 16:36 MDT,ocds-v9mmex-NTH01-23-0000006201,/tenders/combined-day-sobering-centre/ocds-v9mmex-NTH01-23-0000006201/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006249,Cleaning and Disinfection Services for Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territories Health and Social Services (NTHSSA) for Cleaning and Disinfection Services of the Day Shelter in the city of Yellowknife, NT.",2022-11-10 11:07 MST,2023-03-31 18:54 MDT,ocds-v9mmex-NTH01-23-0000006249,/tenders/cleaning-and-disinfection-services-for-day-shelter/ocds-v9mmex-NTH01-23-0000006249/,2024-06-02 15:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006252,"Cleaning, Disinfection, and Laundry Services",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territories Health and Social Services (NTHSSA) for Cleaning, Disinfection and Laundry Services of the Sobering Centre in the city of Yellowknife, NT.",2022-11-10 11:07 MST,2023-03-14 18:45 MDT,ocds-v9mmex-NTH01-23-0000006252,/tenders/cleaning-disinfection-and-laundry-services/ocds-v9mmex-NTH01-23-0000006252/,2024-06-02 15:45 MDT
