model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-06-07 06:05 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-06-07 06:05 MDT
tender,2014-15,Public Works & Services,SC444397,CSA Z317 Infection Control Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,CSA Z317 Infection Control Training,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444397,/tenders/csa-z317-infection-control-training/ocds-v9mmex-GNWT1-15-SC444397/,2024-06-07 06:05 MDT
tender,2012-13,Public Works & Services,SC432372,Training Videos,Awarded,Sole Source,Direct,Services,Training Services,,Training Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432372,/tenders/training-videos/ocds-v9mmex-GNWT1-13-SC432372/,2024-06-07 06:05 MDT
tender,2012-13,Public Works & Services,SC431007,Ground Systems Technologies,Awarded,Sole Source,Direct,Services,Training Services,,Ground Systems Technologies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431007,/tenders/ground-systems-technologies/ocds-v9mmex-GNWT1-13-SC431007/,2024-06-07 06:05 MDT
tender,2012-13,Public Works & Services,SC794247,Project Management & Worker Asbestos Cou,Awarded,Sole Source,Direct,Services,Training Services,,Project Management & Worker Asbestos Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794247,/tenders/project-management-worker-asbestos-cou/ocds-v9mmex-GNWT1-13-SC794247/,2024-06-07 06:05 MDT
tender,2012-13,Public Works & Services,SC794041,Fall Protection - Phase 3,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection - Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794041,/tenders/fall-protection-phase-3/ocds-v9mmex-GNWT1-13-SC794041/,2024-06-07 06:05 MDT
tender,2009-10,Public Works & Services,PO416459,Troubleshooting Techniques Training,Awarded,Sole Source,Direct,Services,Training Services,,Troubleshooting Techniques Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416459,/tenders/troubleshooting-techniques-training/ocds-v9mmex-GNWT1-10-PO416459/,2024-06-07 06:05 MDT
tender,2009-10,Public Works & Services,SC417377,Driver's Training,Awarded,Sole Source,Direct,Services,Training Services,,Driver's Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417377,/tenders/drivers-training/ocds-v9mmex-GNWT1-10-SC417377/,2024-06-07 06:05 MDT
tender,2010-11,Public Works & Services,SC420693,Altiris Deployment Upgrade Project,Awarded,Sole Source,Direct,Services,Training Services,,Altiris Deployment Upgrade Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420693,/tenders/altiris-deployment-upgrade-project/ocds-v9mmex-GNWT1-11-SC420693/,2024-06-07 06:05 MDT
tender,2010-11,Public Works & Services,SC792923,Provide Fall Protection Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provide Fall Protection Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792923,/tenders/provide-fall-protection-training/ocds-v9mmex-GNWT1-11-SC792923/,2024-06-07 06:05 MDT
tender,2010-11,Public Works & Services,SC793220,VFA Data Base Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,VFA Data Base Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793220,/tenders/vfa-data-base-training/ocds-v9mmex-GNWT1-11-SC793220/,2024-06-07 06:05 MDT
tender,2011-12,Public Works & Services,SC793397,Fall Protection Training - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection Training - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793397,/tenders/fall-protection-training-phase-2/ocds-v9mmex-GNWT1-12-SC793397/,2024-06-07 06:05 MDT
tender,2011-12,Public Works & Services,SC425467,Project Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425467,/tenders/project-management-training/ocds-v9mmex-GNWT1-12-SC425467/,2024-06-07 06:05 MDT
tender,2010-11,Public Works & Services,SC421062,Aviation - Training the Trainer Fuel Han,Awarded,Sole Source,Direct,Services,Training Services,,Aviation - Training the Trainer Fuel Han,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421062,/tenders/aviation-training-the-trainer-fuel-han/ocds-v9mmex-GNWT1-11-SC421062/,2024-06-07 06:05 MDT
tender,2013-14,Public Works & Services,SC794379,Authorized Fall Protection Training Yell,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Authorized Fall Protection Training Yell,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794379,/tenders/authorized-fall-protection-training-yell/ocds-v9mmex-GNWT1-14-SC794379/,2024-06-07 06:05 MDT
tender,2014-15,Public Works & Services,SC445524,CSA Professional Training,Awarded,Sole Source,Direct,Services,Training Services,,CSA Professional Training,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC445524,/tenders/csa-professional-training/ocds-v9mmex-GNWT1-15-SC445524/,2024-06-07 06:05 MDT
tender,2014-15,Public Works & Services,SC795243,Asbestos Training June 16-18,Awarded,Sole Source,Direct,Services,Training Services,,Asbestos Training June 16-18,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795243,/tenders/asbestos-training-june-16-18/ocds-v9mmex-GNWT1-15-SC795243/,2024-06-07 06:05 MDT
