model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Executive and Indigenous Affairs,SC437824,"""CONSULTING SERVICES - Joint Project Man",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"""CONSULTING SERVICES - Joint Project Man",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437824,/tenders/consulting-services-joint-project-man/ocds-v9mmex-GNWT1-14-SC437824/,2024-05-18 08:49 MDT
tender,2012-13,Public Works & Services,SC436755,#5554 DJSS Reno Project Storage Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,#5554 DJSS Reno Project Storage Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436755,/tenders/5554-djss-reno-project-storage-rental/ocds-v9mmex-GNWT1-13-SC436755/,2024-05-18 08:49 MDT
tender,2010-11,Justice,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Awarded,Sole Source,Direct,Services,Renovation Services,,(2010-YK-093) Renovation to CH-5 - Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011146,/tenders/2010-yk-093-renovation-to-ch-5-commu/ocds-v9mmex-GNWT1-11-PM011146/,2024-05-18 08:49 MDT
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM012214,(AC 426946) Air Charter - Yellowknife /,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 426946) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012214,/tenders/ac-426946-air-charter-yellowknife/ocds-v9mmex-GNWT1-12-PM012214/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM013055,(AC 429769) Air Charter - Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 429769) Air Charter - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013055,/tenders/ac-429769-air-charter-colville-lake/ocds-v9mmex-GNWT1-12-PM013055/,2024-05-18 08:49 MDT
tender,2012-13,Justice,PM015564,(AC 432662) Air Charter - Fort Liard - S,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 432662) Air Charter - Fort Liard - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015564,/tenders/ac-432662-air-charter-fort-liard-s/ocds-v9mmex-GNWT1-13-PM015564/,2024-05-18 08:49 MDT
tender,2013-14,Justice,AC436395,(AC 436395) Air Charter - Hay River / Fo,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 436395) Air Charter - Hay River / Fo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436395,/tenders/ac-436395-air-charter-hay-river-fo/ocds-v9mmex-GNWT1-14-AC436395/,2024-05-18 08:49 MDT
tender,2010-11,Justice,PM011093,(PO 423360) ATYOF Installation of Securi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,(PO 423360) ATYOF Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011093,/tenders/po-423360-atyof-installation-of-securi/ocds-v9mmex-GNWT1-11-PM011093/,2024-05-18 08:49 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM012441,(PO 427323) Digital Court Recorders,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 427323) Digital Court Recorders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012441,/tenders/po-427323-digital-court-recorders/ocds-v9mmex-GNWT1-12-PM012441/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM012744,(PO 428112) Institutional Mattresses - N,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 428112) Institutional Mattresses - N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012744,/tenders/po-428112-institutional-mattresses-n/ocds-v9mmex-GNWT1-12-PM012744/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM013022,(PO 429444) Amicus Attorney Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 429444) Amicus Attorney Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013022,/tenders/po-429444-amicus-attorney-upgrade/ocds-v9mmex-GNWT1-12-PM013022/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM013104,(PO 429557) Sheriff's Soft Body Armour,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,(PO 429557) Sheriff's Soft Body Armour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013104,/tenders/po-429557-sheriffs-soft-body-armour/ocds-v9mmex-GNWT1-12-PM013104/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM013224,(PO 430363) Computer Hardwarre / Softwar,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 430363) Computer Hardwarre / Softwar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013224,/tenders/po-430363-computer-hardwarre-softwar/ocds-v9mmex-GNWT1-12-PM013224/,2024-05-18 08:49 MDT
tender,2012-13,Justice,PM013735,(PO 431660) Transcription Systems,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 431660) Transcription Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013735,/tenders/po-431660-transcription-systems/ocds-v9mmex-GNWT1-13-PM013735/,2024-05-18 08:49 MDT
tender,2012-13,Justice,PM013899,(PO 432157) Huebsch Washers & Dryers,Awarded,Sole Source,Direct,Goods,"Appliances, Minor & Supplies",,(PO 432157) Huebsch Washers & Dryers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013899,/tenders/po-432157-huebsch-washers-dryers/ocds-v9mmex-GNWT1-13-PM013899/,2024-05-18 08:49 MDT
tender,2012-13,Justice,PM014218,(PO 432790) Emergency Restraint Chairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,(PO 432790) Emergency Restraint Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014218,/tenders/po-432790-emergency-restraint-chairs/ocds-v9mmex-GNWT1-13-PM014218/,2024-05-18 08:49 MDT
tender,2012-13,Justice,PM014507,(PO 433391) CNRTP Recruit Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(PO 433391) CNRTP Recruit Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014507,/tenders/po-433391-cnrtp-recruit-accommodations/ocds-v9mmex-GNWT1-13-PM014507/,2024-05-18 08:49 MDT
tender,2012-13,Justice,PM014852,(PO 434151) Inmate Call Control System,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,(PO 434151) Inmate Call Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014852,/tenders/po-434151-inmate-call-control-system/ocds-v9mmex-GNWT1-13-PM014852/,2024-05-18 08:49 MDT
tender,2013-14,Justice,PO437873,(PO 437873) NSCC Institutional Mattresse,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 437873) NSCC Institutional Mattresse,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437873,/tenders/po-437873-nscc-institutional-mattresse/ocds-v9mmex-GNWT1-14-PO437873/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM013270,(RS 430494) NSCC Airteq Lock Maintenance,Awarded,Sole Source,Direct,Services,Training Services,,(RS 430494) NSCC Airteq Lock Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013270,/tenders/rs-430494-nscc-airteq-lock-maintenance/ocds-v9mmex-GNWT1-12-PM013270/,2024-05-18 08:49 MDT
tender,2012-13,Justice,PM013878,(RS 432205) Diving Services - Canadian D,Awarded,Sole Source,Direct,Services,Diving & Salvage,,(RS 432205) Diving Services - Canadian D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013878,/tenders/rs-432205-diving-services-canadian-d/ocds-v9mmex-GNWT1-13-PM013878/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM014012,(RS 432435) Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(RS 432435) Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014012,/tenders/rs-432435-helicopter-charter/ocds-v9mmex-GNWT1-12-PM014012/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM013978,(RS 432437) Litigation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(RS 432437) Litigation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013978,/tenders/rs-432437-litigation-software/ocds-v9mmex-GNWT1-12-PM013978/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM013982,(RS 432463) Furniture for Community Corr,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(RS 432463) Furniture for Community Corr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013982,/tenders/rs-432463-furniture-for-community-corr/ocds-v9mmex-GNWT1-12-PM013982/,2024-05-18 08:49 MDT
tender,2011-12,Justice,PM014221,(RS 432955) Professional Services - Asse,Awarded,Sole Source,Direct,Services,Mental Health,,(RS 432955) Professional Services - Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014221,/tenders/rs-432955-professional-services-asse/ocds-v9mmex-GNWT1-12-PM014221/,2024-05-18 08:49 MDT
tender,2013-14,Justice,PM014936,(RS 434479) HP Service Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 434479) HP Service Agreement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014936,/tenders/rs-434479-hp-service-agreement/ocds-v9mmex-GNWT1-14-PM014936/,2024-05-18 08:49 MDT
tender,2012-13,Justice,PM015150,(RS 435463) Staff and Inmate Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 435463) Staff and Inmate Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015150,/tenders/rs-435463-staff-and-inmate-development/ocds-v9mmex-GNWT1-13-PM015150/,2024-05-18 08:49 MDT
