model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Government of the Northwest Territories,0000001007,Wek'eezhii Public Lands Terms of Reference,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-26 15:00 MDT,The GNWT is inviting SSA Holders qualified on SA100003 to Wek'eezhii Management Area Land Use Plan for Public Lands Terms of Reference,2016-10-14 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001007,/tenders/wekeezhii-public-lands-terms-of-reference/ocds-v9mmex-GNWT1-17-0000001007/,2024-05-03 11:01 MDT
tender,2016-17,Government of the Northwest Territories,0000001035,Supply 14 Steel Double Walled Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of 14 Double Walled Steel Fuel Tanks,2016-10-19 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001035,/tenders/supply-14-steel-double-walled-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001035/,2024-05-03 11:01 MDT
tender,2016-17,Government of the Northwest Territories,0000001021,2017 Land Use Planning Forum,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-20 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, qualified in Category 1 & Category 3 to submit proposals for the development and facilitation of a land use planning forum for the, Department of Lands.",2016-10-11 17:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001021,/tenders/2017-land-use-planning-forum/ocds-v9mmex-GNWT1-17-0000001021/,2024-05-03 11:01 MDT
tender,2016-17,Government of the Northwest Territories,0000000918,Geomatics Services,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-18 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from SSA holders under SA100025 for the provision of Geomatics Services.,2016-10-11 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000918,/tenders/geomatics-services/ocds-v9mmex-GNWT1-17-0000000918/,2024-05-03 11:01 MDT
tender,2016-17,Government of the Northwest Territories,0000000831,2015-16 Annual Report,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of the 2015-16 Annual Report on Implementation of the Mackenzie River Basin Bilateral Water Management Agreement between the Government of Alberta and the Government of the Northwest Territories.,2016-08-10 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000831,/tenders/2015-16-annual-report/ocds-v9mmex-GNWT1-17-0000000831/,2024-05-03 11:01 MDT
tender,2016-17,Government of the Northwest Territories,0000000729,Recreation Management Planning - Yellowknife Area,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-18 15:00 MDT,The GNWT Invites SSA Holders qualified in Categories 1 and 3 of SA100003 to submit proposals for Decision Support and Facilitation - Recreation Management planning for the Yellowknife Periphery Area.,2016-06-29 17:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000729,/tenders/recreation-management-planning-yellowknife-area/ocds-v9mmex-GNWT1-17-0000000729/,2024-05-03 11:01 MDT
tender,2016-17,Government of the Northwest Territories,0000000734,Supply Fuel Tank,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 5000 Litre Fuel Tank.,2016-06-30 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000734,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000734/,2024-05-03 11:01 MDT
tender,2016-17,Government of the Northwest Territories,0000000745,2014 AEMP Annual Report Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the NWT, Department of Public Works and Services are Requesting vendors to submit a PROPOSAL for the Diavik Diamond Mines Inc. 2014 AEMP Annual Report Review.",2016-07-07 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000745,/tenders/2014-aemp-annual-report-review/ocds-v9mmex-GNWT1-17-0000000745/,2024-05-03 11:01 MDT
tender,2016-17,Government of the Northwest Territories,0000000728,Public Engagement - Recreational Land Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT invites qualified SSA Holders on SA100003 Category 1 to submit proposals for the design and facilitation of a Public Engagement Approach for the Recreational Land Management Framework.,2016-06-29 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000728,/tenders/public-engagement-recreational-land-framework/ocds-v9mmex-GNWT1-17-0000000728/,2024-05-03 11:01 MDT
tender,2016-17,Government of the Northwest Territories,0000000733,Finalizing Land Use Planning Strategic Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT is inviting SSA Holders qualified in categories 1 and 4 of SA100003 to submit proposals for Finalizing the GNWT Land Use Planning Strategic Framework.,2016-06-29 17:01 MDT,2020-01-12 01:53 MST,ocds-v9mmex-GNWT1-17-0000000733,/tenders/finalizing-land-use-planning-strategic-framework/ocds-v9mmex-GNWT1-17-0000000733/,2024-05-03 11:01 MDT
