model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007270,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-02-20 15:07 MST,2024-03-08 19:12 MST,ocds-v9mmex-GNWT1-24-0000007270,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007270/,2024-05-14 05:49 MDT
tender,2023-24,Health and Social Services,0000007257,Mobility Shuttle Passenger Bus,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-29 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a Mobility Shuttle Passenger Bus.,2024-02-14 17:07 MST,2024-03-20 18:18 MDT,ocds-v9mmex-GNWT1-24-0000007257,/tenders/mobility-shuttle-passenger-bus/ocds-v9mmex-GNWT1-24-0000007257/,2024-05-14 05:49 MDT
tender,2023-24,Health and Social Services,0000007202,Pregnancy Test Kits,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Pregnancy Test Kits.,2024-02-01 15:16 MST,2024-02-23 12:28 MST,ocds-v9mmex-HSS01-24-0000007202,/tenders/pregnancy-test-kits/ocds-v9mmex-HSS01-24-0000007202/,2024-05-14 05:49 MDT
tender,2023-24,Health and Social Services,0000007027,Ambulance for Behchoko,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Health and Social Services for an ambulance for Behchoko.,2023-09-18 15:16 MDT,2023-12-13 16:44 MST,ocds-v9mmex-HSS01-24-0000007027,/tenders/ambulance-for-behchoko/ocds-v9mmex-HSS01-24-0000007027/,2024-05-14 05:49 MDT
tender,2023-24,Health and Social Services,0000007014,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-15 09:07 MDT,2023-09-29 21:34 MDT,ocds-v9mmex-GNWT1-24-0000007014,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007014/,2024-05-14 05:49 MDT
tender,2023-24,Health and Social Services,0000007018,One Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2023-08-16 15:07 MDT,2023-09-29 14:54 MDT,ocds-v9mmex-GNWT1-24-0000007018,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007018/,2024-05-14 05:49 MDT
tender,2023-24,Health and Social Services,0000006957,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-11 15:16 MDT,2023-10-12 17:18 MDT,ocds-v9mmex-HSS01-24-0000006957,/tenders/one-ton-passenger-van/ocds-v9mmex-HSS01-24-0000006957/,2024-05-14 05:49 MDT
tender,2023-24,Health and Social Services,0000006949,Medical Exam Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders from qualified vendors for the supply of Medical Equipment in Yellowknife, NT.",2023-08-02 17:16 MDT,2023-09-11 20:04 MDT,ocds-v9mmex-HSS01-24-0000006949,/tenders/medical-exam-equipment/ocds-v9mmex-HSS01-24-0000006949/,2024-05-14 05:49 MDT
tender,2023-24,Health and Social Services,0000006994,Ambulance for Behchoko,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Health and Social Services for an ambualance for the Community of Bechoko.,2023-08-14 09:16 MDT,2023-09-12 18:56 MDT,ocds-v9mmex-HSS01-24-0000006994,/tenders/ambulance-for-behchoko/ocds-v9mmex-HSS01-24-0000006994/,2024-05-14 05:49 MDT
tender,2023-24,Health and Social Services,0000006930,Mid-Size SUV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Mid-Size SUV.,2023-07-24 17:07 MDT,2023-10-17 12:27 MDT,ocds-v9mmex-GNWT1-24-0000006930,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-24-0000006930/,2024-05-14 05:49 MDT
