model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443038,Park Entrance Sign Repair at Nitainlaii Park and Happy Valley Park,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2014-08-05 15:00 MDT,Nitainlaii Park and Happy Valley Park,2014-07-21 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443038,/tenders/park-entrance-sign-repair-at-nitainlaii-park-and-happy-valley-park/ocds-v9mmex-GNWT1-15-SC443038/,2024-05-26 23:22 MDT
tender,2014-15,Environment and Natural Resources,SC442530,"Remediation Services at the Air Tanker Base and Helibase, Fort Simpson",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2014-07-28 15:00 MDT,"Fort Simpson, NT",2014-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442530,/tenders/remediation-services-at-the-air-tanker-base-and-helibase-fort-simpson/ocds-v9mmex-GNWT1-15-SC442530/,2024-05-26 23:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442731,Repair Jak Territorial Park Entrance Gate,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2014-07-15 15:00 MDT,"Inuvik, NT",2014-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442731,/tenders/repair-jak-territorial-park-entrance-gate/ocds-v9mmex-GNWT1-15-SC442731/,2024-05-26 23:22 MDT
tender,2013-14,Transportation,SC794536,Johnny Berens Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-30 15:00 MDT,Johnny Berens Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794536,/tenders/johnny-berens-hull-repairs/ocds-v9mmex-GNWT1-14-SC794536/,2024-05-26 23:22 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437340,Gwich'in Park Playfield Grading,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-13 15:00 MDT,Gwich'in Park Playfield Grading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437340,/tenders/gwichin-park-playfield-grading/ocds-v9mmex-GNWT1-14-SC437340/,2024-05-26 23:22 MDT
tender,2013-14,Environment and Natural Resources,SC437271,General Contracting Sevices,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-10 15:00 MDT,General Contracting Sevices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437271,/tenders/general-contracting-sevices/ocds-v9mmex-GNWT1-14-SC437271/,2024-05-26 23:22 MDT
tender,2013-14,Transportation,SC794451,Brush Cutting - Red Knife Area,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-07-12 15:00 MDT,Brush Cutting - Red Knife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794451,/tenders/brush-cutting-red-knife-area/ocds-v9mmex-GNWT1-14-SC794451/,2024-05-26 23:22 MDT
tender,2013-14,Transportation,SC794381,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-29 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794381,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794381/,2024-05-26 23:22 MDT
tender,2013-14,Transportation,CT101305,"Scour Rock Production, Hauling and Stockpiling",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-27 15:00 MDT,"Scour Rock Production, Hauling and Stock",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101305,/tenders/scour-rock-production-hauling-and-stockpiling/ocds-v9mmex-GNWT1-14-CT101305/,2024-05-26 23:22 MDT
tender,2013-14,Transportation,SC101309,Fabricate & Supply Galvanized Bridge Rail Heightening Components,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-08 15:00 MDT,Fabricate & Supply Galvanized Bridge Rai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC101309,/tenders/fabricate-supply-galvanized-bridge-rail-heightening-components/ocds-v9mmex-GNWT1-14-SC101309/,2024-05-26 23:22 MDT
