model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC447672,"AC March 31st, 2015 Inuvik Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-30 15:00 MDT,"Inuvik, Nt.",2015-03-30 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC447672,/tenders/ac-march-31st-2015-inuvik-region/ocds-v9mmex-GNWT1-15-AC447672/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-06 15:00 MST,"Norman Wells, NT.",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC446756,/tenders/air-charter-services-from-norman-wells-to-colville-lake-nt/ocds-v9mmex-GNWT1-15-AC446756/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC445648,Air Charter - Nahendeh Region Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-27 15:00 MST,Various Locations,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445648,/tenders/air-charter-nahendeh-region-tour/ocds-v9mmex-GNWT1-15-AC445648/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC445605,"AC December 4th, 2014 Yellowknife to Gameti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-25 15:00 MST,"Yellowknife, NT.",2014-11-24 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445605,/tenders/ac-december-4th-2014-yellowknife-to-gameti-rtn/ocds-v9mmex-GNWT1-15-AC445605/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC445140,"Air Charter October 22nd, 2014 YK - Wrigley & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-20 15:00 MDT,"Yellowknife, NT.",2014-10-22 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC445140,/tenders/air-charter-october-22nd-2014-yk-wrigley-rtn/ocds-v9mmex-GNWT1-15-AC445140/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC445017,Air Charter Services - Inuvik to Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-08 15:00 MDT,"Inuvik, NT",2014-10-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC445017,/tenders/air-charter-services-inuvik-to-tulita/ocds-v9mmex-GNWT1-15-AC445017/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC444805,"AC October 9th, 2014 YK to Tulita & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-30 15:00 MDT,"Yellowknife, NT.",2014-09-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444805,/tenders/ac-october-9th-2014-yk-to-tulita-rtn/ocds-v9mmex-GNWT1-15-AC444805/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC444775,"AC October 1st, 2014 Inuvik to Sachs & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-26 15:00 MDT,"Yellowknife, NT.",2014-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444775,/tenders/ac-october-1st-2014-inuvik-to-sachs-rtn/ocds-v9mmex-GNWT1-15-AC444775/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC444594,"September 26th, 2014 Air Charter YK to Wrigley & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-23 15:00 MDT,"Yellowknife, NT.",2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444594,/tenders/september-26th-2014-air-charter-yk-to-wrigley-rtn/ocds-v9mmex-GNWT1-15-AC444594/,2024-06-01 13:32 MDT
tender,2014-15,Public Works & Services,AC444561,"AC Septemebr 18th, Yellowknife to Tulita & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-16 15:00 MDT,"Yellowknife, NT.",2014-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444561,/tenders/ac-septemebr-18th-yellowknife-to-tulita-rtn/ocds-v9mmex-GNWT1-15-AC444561/,2024-06-01 13:32 MDT
