model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001388,Cameras,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Digital Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001388,/tenders/cameras/ocds-v9mmex-GNWT1-05-PM001388/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM001375,Globalstar Phones,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Globalstar Phones and batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001375,/tenders/globalstar-phones/ocds-v9mmex-GNWT1-05-PM001375/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM001247,Photo Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,"Lease of a photo copier for the MVPO in Hay 
 River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001247,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001247/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM001182,Software Programs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-14 15:00 MST,WHIS software requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001182,/tenders/software-programs/ocds-v9mmex-GNWT1-05-PM001182/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM001107,Flooring supply/ install QE Park Managers Residence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-31 15:00 MST,Install welded pvc flooring at new managers residence Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001107,/tenders/flooring-supply-install-qe-park-managers-residence/ocds-v9mmex-GNWT1-05-PM001107/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000971,Mission Park Building Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-17 15:00 MST,Review existing buildings and draw up a list of work items and costing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000971,/tenders/mission-park-building-investigation/ocds-v9mmex-GNWT1-05-PM000971/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000444,manufacture and install park signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-10 15:00 MDT,Entrance sign panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000444,/tenders/manufacture-and-install-park-signs/ocds-v9mmex-GNWT1-05-PM000444/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000442,Conference Room Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-06 15:00 MDT,THIS REPORT IS CANCELLED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000442,/tenders/conference-room-furniture/ocds-v9mmex-GNWT1-05-PM000442/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000370,Patrol Jackets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000370,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-05-PM000370/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000242,cancelled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000242,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000242/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000348,Accounting Advice,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000348,/tenders/accounting-advice/ocds-v9mmex-GNWT1-05-PM000348/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000347,Communications,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000347,/tenders/communications/ocds-v9mmex-GNWT1-05-PM000347/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000349,Database Development,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000349,/tenders/database-development/ocds-v9mmex-GNWT1-05-PM000349/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000346,Document Writing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000346,/tenders/document-writing/ocds-v9mmex-GNWT1-05-PM000346/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000344,Report Writing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000344,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000344/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000345,Research,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000345,/tenders/research/ocds-v9mmex-GNWT1-05-PM000345/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000350,Statistical Analysis,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000350,/tenders/statistical-analysis/ocds-v9mmex-GNWT1-05-PM000350/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000343,Training,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000343,/tenders/training/ocds-v9mmex-GNWT1-05-PM000343/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000312,ATV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000312,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000312/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000127,Site Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-06-30 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000127,/tenders/site-assessment/ocds-v9mmex-GNWT1-05-PM000127/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000209,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-11 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000209,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000209/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000215,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000215,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000215/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000158,Cancelled Arcpad Software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000158,/tenders/cancelled-arcpad-software/ocds-v9mmex-GNWT1-05-PM000158/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000213,Chainsaw Safety Training,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000213,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-05-PM000213/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000177,Tape Duplication,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000177,/tenders/tape-duplication/ocds-v9mmex-GNWT1-05-PM000177/,2024-05-26 08:35 MDT
tender,2004-05,RWED,PM000167,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000167,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000167/,2024-05-26 08:35 MDT
