model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007011,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007011,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007011/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM007012,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007012,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007012/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM007013,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007013,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007013/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM007014,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007014,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007014/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM007015,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007015,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007015/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM007016,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007016,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007016/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM006966,Equipment Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006966,/tenders/equipment-supply/ocds-v9mmex-GNWT1-09-PM006966/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM006939,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006939,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006939/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM006940,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006940,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006940/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM006941,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006941,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006941/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC791967,Labour and Equipment-Sahtu Bridges,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Sahtu Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791967,/tenders/labour-and-equipment-sahtu-bridges/ocds-v9mmex-GNWT1-09-SC791967/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC791951,Labour and Equipment-Jean Marie River,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791951,/tenders/labour-and-equipment-jean-marie-river/ocds-v9mmex-GNWT1-09-SC791951/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC791879,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791879,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791879/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC791881,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791881,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791881/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC791882,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791882,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791882/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC792009,Equipment Rental for Deline EK-35 Runway,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Deline EK-35 Runway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792009,/tenders/equipment-rental-for-deline-ek-35-runway/ocds-v9mmex-GNWT1-09-SC792009/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC791990,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791990,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791990/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC791989,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791989,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791989/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC792501,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792501,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SC792501/,2024-06-18 22:44 MDT
tender,2008-09,Transportation,SC791971,Rental of 12x56 Geo/Eng Wellsite Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of 12x56 Geo/Eng Wellsite Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791971,/tenders/rental-of-12x56-geoeng-wellsite-trailer/ocds-v9mmex-GNWT1-09-SC791971/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM007017,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007017,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007017/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM007018,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007018,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007018/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM007019,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007019,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007019/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM007020,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007020,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007020/,2024-06-18 22:44 MDT
tender,2008-09,Environment and Natural Resources,PM007021,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007021,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007021/,2024-06-18 22:44 MDT
