model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001541,"722324 - RRYO, Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722324 - RRYO, Meat Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001541,/tenders/722324-rryo-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001541/,2024-05-17 19:56 MDT
tender,2004-05,Justice,PM001516,"722328 - RRYO, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722328 - Drygoods RRYO Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001516,/tenders/722328-rryo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001516/,2024-05-17 19:56 MDT
tender,2006-07,Justice,PM004464,RRCC & TWCC - Bread SO405220,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Bread SO405220,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004464,/tenders/rrcc-twcc-bread-so405220/ocds-v9mmex-GNWT1-08-PM004464/,2024-05-17 19:56 MDT
tender,2006-07,Justice,PM004463,RRCC & TWCC - Dairy SO405219,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dairy SO405219,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004463,/tenders/rrcc-twcc-dairy-so405219/ocds-v9mmex-GNWT1-08-PM004463/,2024-05-17 19:56 MDT
tender,2006-07,Justice,PM004456,RRCC & TWCC - Dry Goods SO405223,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dry Goods SO405223,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004456,/tenders/rrcc-twcc-dry-goods-so405223/ocds-v9mmex-GNWT1-08-PM004456/,2024-05-17 19:56 MDT
tender,2006-07,Justice,PM004462,RRCC & TWCC - Frozen SO405224,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Frozen SO405224,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004462,/tenders/rrcc-twcc-frozen-so405224/ocds-v9mmex-GNWT1-08-PM004462/,2024-05-17 19:56 MDT
tender,2006-07,Justice,PM004466,RRCC & TWCC - Meat SO405222,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Meat SO405222,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004466,/tenders/rrcc-twcc-meat-so405222/ocds-v9mmex-GNWT1-08-PM004466/,2024-05-17 19:56 MDT
tender,2007-08,Justice,PM005369,RRCC - Produce SOA SO 407822,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,RRCC - Produce SOA SO 407822 GC163927,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005369,/tenders/rrcc-produce-soa-so-407822/ocds-v9mmex-GNWT1-08-PM005369/,2024-05-17 19:56 MDT
tender,2006-07,Justice,PM004219,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004219,/tenders/rs-403468rrcc-twcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004219/,2024-05-17 19:56 MDT
tender,2006-07,Justice,PM004220,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004220,/tenders/rs-403473-rrcc-twcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004220/,2024-05-17 19:56 MDT
