model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007367,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-05-13 18:26 MDT,ocds-v9mmex-INF01-24-0000007367,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007367/,2024-06-06 23:53 MDT
tender,2023-24,Infrastructure,0000007131,Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-02-02 12:16 MST,ocds-v9mmex-GNWT1-24-0000007131,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007131/,2024-06-06 23:53 MDT
tender,2023-24,Health and Social Services,0000006961,Extended Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Extended Length SUVs.,2023-08-03 15:07 MDT,2024-02-26 11:44 MST,ocds-v9mmex-GNWT1-24-0000006961,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-24-0000006961/,2024-06-06 23:53 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-06-06 23:53 MDT
tender,2022-23,Infrastructure,0000006440,One Quarter Ton 4X4 Crew Cab Pickup Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for One (1) One Quarter Ton 4X4 Four Door Crew Cab Pickup Truck.,2023-02-08 15:07 MST,2023-03-02 19:01 MST,ocds-v9mmex-GNWT1-23-0000006440,/tenders/one-quarter-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-23-0000006440/,2024-06-06 23:53 MDT
tender,2022-23,Infrastructure,0000006156,Supply Bridge Deck Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-10-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bridge Deck Materials.,2022-09-20 11:07 MDT,2023-03-16 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006156,/tenders/supply-bridge-deck-materials/ocds-v9mmex-GNWT1-23-0000006156/,2024-06-06 23:53 MDT
tender,2022-23,NWT Housing Corporation,0000006104,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2022-08-24 11:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-HC001-23-0000006104,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-23-0000006104/,2024-06-06 23:53 MDT
tender,2022-23,Environment and Natural Resources,0000005750,Three Quarter Ton 4X4 Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of ONE Three Quarter 4X4 Crew Cab Pickup Truck.,2022-04-22 11:07 MDT,2022-06-01 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005750,/tenders/three-quarter-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-23-0000005750/,2024-06-06 23:53 MDT
tender,2021-22,Infrastructure,0000004904,Raven System Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure and the Fuel Services Division for upgrades to the Raven System.,2021-04-26 15:10 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004904,/tenders/raven-system-upgrades/ocds-v9mmex-GNWT1-22-0000004904/,2024-06-06 23:53 MDT
tender,2021-22,Infrastructure,0000004920,Diesel Engines and Manual Transmissions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the 8 Diesel Engine and Manual Transmission Units.,2021-04-12 17:09 MDT,2021-10-08 18:37 MDT,ocds-v9mmex-GNWT1-22-0000004920,/tenders/diesel-engines-and-manual-transmissions/ocds-v9mmex-GNWT1-22-0000004920/,2024-06-06 23:53 MDT
tender,2021-22,Infrastructure,0000004900,Steel Skid Frames,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 8 Steel Skid Frames.,2021-04-06 17:09 MDT,2021-10-05 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004900,/tenders/steel-skid-frames/ocds-v9mmex-GNWT1-22-0000004900/,2024-06-06 23:53 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004706,Compact Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of three (3) Compact Passenger Vans.,2021-02-01 17:15 MST,2024-06-04 02:25 MDT,ocds-v9mmex-NTH01-21-0000004706,/tenders/compact-passenger-vans/ocds-v9mmex-NTH01-21-0000004706/,2024-06-06 23:53 MDT
tender,2020-21,Environment and Natural Resources,0000004579,Tuyeta Storage Unit Material and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-22 15:00 MST,"Procurement Shared Services, on behalf of the Department of Environment & Natural Resources, is requesting tenders for the provision of materials for a storage unit with delivery to Fort Good Hope, NT.",2020-12-15 15:09 MST,2021-06-01 18:07 MDT,ocds-v9mmex-GNWT1-21-0000004579,/tenders/tuyeta-storage-unit-material-and-delivery/ocds-v9mmex-GNWT1-21-0000004579/,2024-06-06 23:53 MDT
tender,2020-21,NWT Housing Corporation,0000004404,2020-21 Materials List 252-3901-2623901 FGH,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Vendors for the 2020-21 delivery of materials FOB Fort Good Hope.",2020-10-08 15:10 MDT,2023-08-29 14:28 MDT,ocds-v9mmex-HC001-21-0000004404,/tenders/2020-21-materials-list-252-3901-2623901-fgh/ocds-v9mmex-HC001-21-0000004404/,2024-06-06 23:53 MDT
tender,2020-21,Environment and Natural Resources,0000004165,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the purchase of Trail Cameras as per the specifications in the tender document.,2020-06-29 17:08 MDT,2020-08-24 12:40 MDT,ocds-v9mmex-GNWT1-21-0000004165,/tenders/trail-cameras/ocds-v9mmex-GNWT1-21-0000004165/,2024-06-06 23:53 MDT
tender,2019-20,Environment and Natural Resources,0000003979,Patrol Boats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of patrol boats.,2020-03-17 17:08 MDT,2020-08-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003979,/tenders/patrol-boats/ocds-v9mmex-GNWT1-20-0000003979/,2024-06-06 23:53 MDT
tender,2019-20,Environment and Natural Resources,0000003899,Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Jet Boat.,2020-02-14 17:07 MST,2023-04-04 00:31 MDT,ocds-v9mmex-GNWT1-20-0000003899,/tenders/jet-boat/ocds-v9mmex-GNWT1-20-0000003899/,2024-06-06 23:53 MDT
tender,2019-20,Environment and Natural Resources,0000003859,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck,2020-02-05 15:15 MST,2020-08-03 18:35 MDT,ocds-v9mmex-ENR01-20-0000003859,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-ENR01-20-0000003859/,2024-06-06 23:53 MDT
