model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM004406,Security Surveillance Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2007-03-09 15:00 MST,Security Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004406,/tenders/security-surveillance-equipment/ocds-v9mmex-GNWT1-07-PM004406/,2024-05-01 09:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004309,Camers System for the Prince of Wales Northern Heritage Centre,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-01 15:00 MST,"The Government of the NWT, Department of Education, Culture and Employment,
 Culture and Heritage Division are seeking tender bids from qualified proponents
 to submit for a Camera System for the Prince of Wales Northern Heritage Centre
 (Museum).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004309,/tenders/camers-system-for-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-07-PM004309/,2024-05-01 09:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004235,Supply and Install Audiovisual Equipment for Map Exhibit,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-02-09 15:00 MST,Supply and Install Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004235,/tenders/supply-and-install-audiovisual-equipment-for-map-exhibit/ocds-v9mmex-GNWT1-07-PM004235/,2024-05-01 09:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004138,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-04 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004138,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-07-PM004138/,2024-05-01 09:55 MDT
tender,2006-07,"Education, Culture and Employment",PM003923,Computer Hardware and Software,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-25 15:00 MDT,"The Department of Education, Culture and Employment, Information Systems are
 requesting tender bids from qualified proponents to submit bids for computer
 hardware and software. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003923,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-07-PM003923/,2024-05-01 09:55 MDT
tender,2006-07,"Education, Culture and Employment",PM003137,Printing of the NWT Job Futures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-17 15:00 MDT,Printing of the NWT Job Futures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003137,/tenders/printing-of-the-nwt-job-futures/ocds-v9mmex-GNWT1-07-PM003137/,2024-05-01 09:55 MDT
tender,2006-07,"Education, Culture and Employment",PM003072,Printing of Towards Excellence 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-28 15:00 MDT,Printing of Towards Excellence 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003072,/tenders/printing-of-towards-excellence-2005/ocds-v9mmex-GNWT1-07-PM003072/,2024-05-01 09:55 MDT
tender,2006-07,"Education, Culture and Employment",PM003009,Income Security Report x 2 Volumes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-04-10 15:00 MDT,"The Department of Education, Culture and Employment are seeking bids for the
 Income Security Report x 2 Volumes",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003009,/tenders/income-security-report-x-2-volumes/ocds-v9mmex-GNWT1-07-PM003009/,2024-05-01 09:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-05-01 09:55 MDT
tender,2006-07,"Education, Culture and Employment",PM004823,"Printing Math Essentials 10, 11, 12",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Printing Math Essentials 10, 11, 12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004823,/tenders/printing-math-essentials-10-11-12/ocds-v9mmex-GNWT1-07-PM004823/,2024-05-01 09:55 MDT
