model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC790920,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790920,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790920/,2024-05-17 03:46 MDT
tender,2006-07,Transportation,SC790919,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790919,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790919/,2024-05-17 03:46 MDT
tender,2006-07,Transportation,SC790921,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790921,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790921/,2024-05-17 03:46 MDT
tender,2009-10,NWT Housing Corporation,PM008892,2009/2010 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2009-11-10 15:00 MST,2009/2010 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008892,/tenders/20092010-furnace-servicing/ocds-v9mmex-HC001-10-PM008892/,2024-05-17 03:46 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003994,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-12-05 15:00 MST,40Ar-39Ar Geochronological Analyses for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003994,/tenders/40ar-39ar-geochronological-analyses-for-nwt-geoscience-office/ocds-v9mmex-GNWT1-07-PM003994/,2024-05-17 03:46 MDT
tender,2007-08,Transportation,SC791771,Airphoto Interpretation Study,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2008-03-26 15:00 MDT,Airphoto Interpretation Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791771,/tenders/airphoto-interpretation-study/ocds-v9mmex-GNWT1-09-SC791771/,2024-05-17 03:46 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009074,Analysis-Costs of Conversion-Diesel Power Plant to Natural Gas and Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2009-12-18 15:00 MST,Analysis-Costs of Conversion-Diesel Powe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009074,/tenders/analysis-costs-of-conversion-diesel-power-plant-to-natural-gas-and-replacement/ocds-v9mmex-GNWT1-10-PM009074/,2024-05-17 03:46 MDT
tender,2014-15,Health and Social Services,SC444569,Anti-Poverty Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2014-10-16 15:00 MDT,Yellowknife,2014-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444569,/tenders/anti-poverty-website-development/ocds-v9mmex-GNWT1-15-SC444569/,2024-05-17 03:46 MDT
tender,2013-14,Environment and Natural Resources,SC437538,Boreal Caribou Capture and Collaring 2014,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2013-10-18 15:00 MDT,Boreal Caribou Capture and Collaring 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437538,/tenders/boreal-caribou-capture-and-collaring-2014/ocds-v9mmex-GNWT1-14-SC437538/,2024-05-17 03:46 MDT
tender,2008-09,Municipal and Community Affairs,PM006621,Capital Investment Planning Tool Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-07-16 15:00 MDT,Capital Investment Planning Tool Technic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006621,/tenders/capital-investment-planning-tool-technical-support/ocds-v9mmex-GNWT1-09-PM006621/,2024-05-17 03:46 MDT
