model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO442249,Salto Door Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2014-06-25 15:00 MDT,"Yellowknife, NT.",2014-06-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442249,/tenders/salto-door-hardware/ocds-v9mmex-GNWT1-15-PO442249/,2024-04-30 11:03 MDT
tender,2013-14,Public Works & Services,PO437801,Salto Security Locking Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2013-10-29 15:00 MDT,Salto Security Locking Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437801,/tenders/salto-security-locking-systems/ocds-v9mmex-GNWT1-14-PO437801/,2024-04-30 11:03 MDT
tender,2011-12,Public Works & Services,PO428555,Electronic Salto Door Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-12-02 15:00 MST,Electronic Salto Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428555,/tenders/electronic-salto-door-locks/ocds-v9mmex-GNWT1-12-PO428555/,2024-04-30 11:03 MDT
tender,2011-12,Public Works & Services,PO426823,"Video surveillance system for Multi-Use Building, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-08-15 15:00 MDT,Video surveillance system for Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426823,/tenders/video-surveillance-system-for-multi-use-building-inuvik/ocds-v9mmex-GNWT1-12-PO426823/,2024-04-30 11:03 MDT
tender,2009-10,Stanton,PM007830,Supply and Install Security Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2009-04-17 15:00 MDT,Supply and Install Security Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007830,/tenders/supply-and-install-security-equipment/ocds-v9mmex-STHA-10-PM007830/,2024-04-30 11:03 MDT
tender,2012-13,Justice,PM014852,(PO 434151) Inmate Call Control System,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,(PO 434151) Inmate Call Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014852,/tenders/po-434151-inmate-call-control-system/ocds-v9mmex-GNWT1-13-PM014852/,2024-04-30 11:03 MDT
tender,2011-12,Justice,PM012752,(SO 421140) 2011/2012 - Fort Smith Corre,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(SO 421140) 2011/2012 - Fort Smith Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012752,/tenders/so-421140-20112012-fort-smith-corre/ocds-v9mmex-GNWT1-12-PM012752/,2024-04-30 11:03 MDT
tender,2011-12,Justice,PM013234,Fort Smith Correctional Complex - Elecro,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,Fort Smith Correctional Complex - Elecro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013234,/tenders/fort-smith-correctional-complex-elecro/ocds-v9mmex-GNWT1-12-PM013234/,2024-04-30 11:03 MDT
tender,2011-12,Justice,PM013266,JSR 6-83 NSCC Inventory,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 6-83 NSCC Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013266,/tenders/jsr-6-83-nscc-inventory/ocds-v9mmex-GNWT1-12-PM013266/,2024-04-30 11:03 MDT
tender,2011-12,Justice,PM013267,JSR 682-2 - NSYOF Inventory (Female side,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 682-2 - NSYOF Inventory (Female side,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013267,/tenders/jsr-682-2-nsyof-inventory-female-side/ocds-v9mmex-GNWT1-12-PM013267/,2024-04-30 11:03 MDT
tender,2011-12,Justice,PM013268,JSR 6-82-1 - NSYOF INVENTORY,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 6-82-1 - NSYOF INVENTORY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013268,/tenders/jsr-6-82-1-nsyof-inventory/ocds-v9mmex-GNWT1-12-PM013268/,2024-04-30 11:03 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012638,Royal Visit - Security Barricades,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Royal Visit - Security Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012638,/tenders/royal-visit-security-barricades/ocds-v9mmex-GNWT1-12-PM012638/,2024-04-30 11:03 MDT
tender,2010-11,Human Resources,PM010297,Peoplesoft Secure Font Boxes/Versaports,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Peoplesoft Secure Font Boxes/Versaports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010297,/tenders/peoplesoft-secure-font-boxesversaports/ocds-v9mmex-GNWT1-11-PM010297/,2024-04-30 11:03 MDT
tender,2009-10,Environment and Natural Resources,PM009071,Security Cameras,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Security Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009071,/tenders/security-cameras/ocds-v9mmex-GNWT1-10-PM009071/,2024-04-30 11:03 MDT
tender,2014-15,Transportation,PO445390,YZF Airport Parking Upgrade,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,YZF Airport Parking Upgrade,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445390,/tenders/yzf-airport-parking-upgrade/ocds-v9mmex-GNWT1-15-PO445390/,2024-04-30 11:03 MDT
tender,2014-15,Justice,PO902306,SOA Release SO435878 Security Infrastruc,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,SOA Release SO435878 Security Infrastruc,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO902306,/tenders/soa-release-so435878-security-infrastruc/ocds-v9mmex-GNWT1-15-PO902306/,2024-04-30 11:03 MDT
