model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003706,Temporary Modular Classrooms William Macdonald,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-13 15:00 MST,The GNWT is requesting tenders for the supply and delivery of temporary modular classrooms for William Macdonald School.,2019-11-22 15:07 MST,2021-04-07 01:38 MDT,ocds-v9mmex-GNWT1-20-0000003706,/tenders/temporary-modular-classrooms-william-macdonald/ocds-v9mmex-GNWT1-20-0000003706/,2024-05-26 20:22 MDT
tender,2015-16,Public Works & Services,SC450105,Ion Chromatograph,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450105,/tenders/ion-chromatograph/ocds-v9mmex-GNWT1-16-SC450105/,2024-05-26 20:22 MDT
tender,2015-16,Public Works & Services,PO450747,Interactive Petrophysical Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Yellowknife NT,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450747,/tenders/interactive-petrophysical-software/ocds-v9mmex-GNWT1-16-PO450747/,2024-05-26 20:22 MDT
tender,2015-16,Public Works & Services,PO450156,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-09 15:00 MDT,Yellowknife,2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450156,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450156/,2024-05-26 20:22 MDT
tender,2015-16,Public Works & Services,PO450367,DeviceLynk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,Yellowknife NT,2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450367,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450367/,2024-05-26 20:22 MDT
tender,2015-16,Public Works & Services,PO450041,DeviceLynk,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife NT,2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450041,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450041/,2024-05-26 20:22 MDT
tender,2015-16,Public Works & Services,SO448844,"NSCC - Linens (Towels, Bed Sheets and Pillows)",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-27 15:00 MDT,"Yellowknife, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448844,/tenders/nscc-linens-towels-bed-sheets-and-pillows/ocds-v9mmex-GNWT1-16-SO448844/,2024-05-26 20:22 MDT
tender,2015-16,Transportation,LS449399,Multi-Function Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-20 15:00 MDT,Yellowknife,2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS449399,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-16-LS449399/,2024-05-26 20:22 MDT
tender,2015-16,Public Works & Services,LS449258,48 Month - Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-09 15:00 MDT,Yellowknife,2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS449258,/tenders/48-month-multifunction-photocopier/ocds-v9mmex-GNWT1-16-LS449258/,2024-05-26 20:22 MDT
tender,2015-16,Public Works & Services,PO449034,Supply & Deliver - Summary of Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-25 15:00 MDT,Yellowknife NT,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449034,/tenders/supply-deliver-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-16-PO449034/,2024-05-26 20:22 MDT
