model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Assembly,PM007928,As & When Mechanical/Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,As & When Mechanical/Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007928,/tenders/as-when-mechanicalplumbing-services/ocds-v9mmex-GNWT1-10-PM007928/,2024-05-11 11:45 MDT
tender,2009-10,Assembly,PM007949,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007949,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-10-PM007949/,2024-05-11 11:45 MDT
tender,2009-10,Assembly,PM009234,Ad Placements - RFP Cafeteria Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements - RFP Cafeteria Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009234,/tenders/ad-placements-rfp-cafeteria-services/ocds-v9mmex-GNWT1-10-PM009234/,2024-05-11 11:45 MDT
tender,2009-10,Assembly,PM010506,Notice of Hearing Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Notice of Hearing Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010506,/tenders/notice-of-hearing-ad/ocds-v9mmex-GNWT1-10-PM010506/,2024-05-11 11:45 MDT
tender,2009-10,BDIC,PM010503,Independent Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Independent Review,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010503,/tenders/independent-review/ocds-v9mmex-BDIC-10-PM010503/,2024-05-11 11:45 MDT
tender,2009-10,BDIC,PM010504,Financial Assistant Program,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Financial Assistant Program,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010504,/tenders/financial-assistant-program/ocds-v9mmex-BDIC-10-PM010504/,2024-05-11 11:45 MDT
tender,2009-10,BDIC,PM010500,Financial/Accounting-Independent Review,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Financial/Accounting-Independent Review,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010500,/tenders/financialaccounting-independent-review/ocds-v9mmex-BDIC-10-PM010500/,2024-05-11 11:45 MDT
tender,2009-10,BDIC,PM010501,Financial/Accounting - Independent Revie,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Financial/Accounting - Independent Revie,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010501,/tenders/financialaccounting-independent-revie/ocds-v9mmex-BDIC-10-PM010501/,2024-05-11 11:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008035,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008035,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008035/,2024-05-11 11:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008363,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008363,/tenders/courier-services/ocds-v9mmex-GNWT1-10-PM008363/,2024-05-11 11:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008033,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008033,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008033/,2024-05-11 11:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008036,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008036,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008036/,2024-05-11 11:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008145,Exhibit Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Exhibit Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008145,/tenders/exhibit-design-services/ocds-v9mmex-GNWT1-10-PM008145/,2024-05-11 11:45 MDT
tender,2009-10,"Education, Culture and Employment",PM008837,Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008837,/tenders/consulting/ocds-v9mmex-GNWT1-10-PM008837/,2024-05-11 11:45 MDT
tender,2009-10,Human Resources,PM010333,Manager of Pharmacy ~ Recruitment Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Pharmacy ~ Recruitment Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010333,/tenders/manager-of-pharmacy-recruitment-advert/ocds-v9mmex-GNWT1-10-PM010333/,2024-05-11 11:45 MDT
tender,2009-10,Human Resources,PM010334,Manager of Prevention Services ~ Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Prevention Services ~ Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010334,/tenders/manager-of-prevention-services-recruit/ocds-v9mmex-GNWT1-10-PM010334/,2024-05-11 11:45 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009079,Preparation Stream Sediment Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation Stream Sediment Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009079,/tenders/preparation-stream-sediment-samples/ocds-v9mmex-GNWT1-10-PM009079/,2024-05-11 11:45 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009462,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009462,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-10-PM009462/,2024-05-11 11:45 MDT
