model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007364,Heavy Equipment Rental - Wrigley,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Wrigley, NT.",2024-03-07 11:07 MST,2024-04-10 12:45 MDT,ocds-v9mmex-GNWT1-24-0000007364,/tenders/heavy-equipment-rental-wrigley/ocds-v9mmex-GNWT1-24-0000007364/,2024-04-30 11:09 MDT
tender,2023-24,Infrastructure,0000007335,Highway 1 Operation and Maintenance,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the maintenance of Highway No.1 between Km 551.7 and Km 690 NT.,2024-03-04 17:16 MST,2024-03-27 19:49 MDT,ocds-v9mmex-INF01-24-0000007335,/tenders/highway-1-operation-and-maintenance/ocds-v9mmex-INF01-24-0000007335/,2024-04-30 11:09 MDT
tender,2023-24,Infrastructure,0000007284,Wrigley Community Fuel Contractor,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) and the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in Wrigley.",2024-02-23 11:07 MST,2024-03-28 18:41 MDT,ocds-v9mmex-GNWT1-24-0000007284,/tenders/wrigley-community-fuel-contractor/ocds-v9mmex-GNWT1-24-0000007284/,2024-04-30 11:09 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-04-30 11:09 MDT
tender,2023-24,Infrastructure,0000007187,MVWR Porta Potty and Garbage Dumpster,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply, delivery, and servicing of a porta potty and garbage dumpster at the chain up area at the beginning of the Mackenzie Valley Winter Road in Wrigley.",2024-01-22 15:07 MST,2024-04-02 15:54 MDT,ocds-v9mmex-GNWT1-24-0000007187,/tenders/mvwr-porta-potty-and-garbage-dumpster/ocds-v9mmex-GNWT1-24-0000007187/,2024-04-30 11:09 MDT
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-04-30 11:09 MDT
tender,2023-24,Infrastructure,0000006813,Right of Way Mowing Highway 1 & Highway 7,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mowing within the Right of Ways along Highway 1 and Highway 7, NT.",2023-06-29 17:15 MDT,2023-12-19 11:59 MST,ocds-v9mmex-INF01-24-0000006813,/tenders/right-of-way-mowing-highway-1-highway-7/ocds-v9mmex-INF01-24-0000006813/,2024-04-30 11:09 MDT
tender,2023-24,Infrastructure,0000006598,Sprinkler Inspections and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-04-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2023-04-11 17:06 MDT,2023-09-29 11:50 MDT,ocds-v9mmex-GNWT1-24-0000006598,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-24-0000006598/,2024-04-30 11:09 MDT
tender,2022-23,Infrastructure,0000006409,MVWR Bridge Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure (INF) for bridge assessment services along the Mackenzie Valley Winter Road (MVWR) from Fort Simpson to Norman Wells.,2023-02-06 17:16 MST,2023-09-08 17:31 MDT,ocds-v9mmex-INF01-23-0000006409,/tenders/mvwr-bridge-assessments/ocds-v9mmex-INF01-23-0000006409/,2024-04-30 11:09 MDT
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-04-30 11:09 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-04-30 11:09 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005801,Ground Transportation SOA  - Wrigley,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Wrigley.,2022-05-11 11:07 MDT,2022-07-29 18:58 MDT,ocds-v9mmex-NTH01-23-0000005801,/tenders/ground-transportation-soa-wrigley/ocds-v9mmex-NTH01-23-0000005801/,2024-04-30 11:09 MDT
tender,2022-23,Infrastructure,0000005735,Ferry Operations at the Ndullee Crossing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations at the Ndulee River Crossing on the Mackenzie River at Km 551.8.,2022-04-20 17:07 MDT,2023-09-15 04:48 MDT,ocds-v9mmex-GNWT1-23-0000005735,/tenders/ferry-operations-at-the-ndullee-crossing/ocds-v9mmex-GNWT1-23-0000005735/,2024-04-30 11:09 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-04-30 11:09 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004860,Sewage Removal Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services for the Deh Cho Parks.",2021-03-16 15:09 MDT,2021-09-08 11:49 MDT,ocds-v9mmex-GNWT1-22-0000004860,/tenders/sewage-removal-services-deh-cho-parks/ocds-v9mmex-GNWT1-22-0000004860/,2024-04-30 11:09 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004855,Potable Water Delivery Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of potable water delivery services to the Deh Cho Parks.",2021-03-12 09:16 MST,2021-09-20 17:33 MDT,ocds-v9mmex-ITI01-22-0000004855,/tenders/potable-water-delivery-services-deh-cho-parks/ocds-v9mmex-ITI01-22-0000004855/,2024-04-30 11:09 MDT
tender,2020-21,Infrastructure,0000004788,Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Geotechnical Investigation on Highways 1, 5 & 6.",2021-02-19 15:12 MST,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004788,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-21-0000004788/,2024-04-30 11:09 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-04-30 11:09 MDT
tender,2020-21,Infrastructure,0000004277,Guardrail Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Guardrail Repair Services at the Shale Creek Bridge.,2020-08-04 17:08 MDT,2020-10-08 12:16 MDT,ocds-v9mmex-GNWT1-21-0000004277,/tenders/guardrail-repair/ocds-v9mmex-GNWT1-21-0000004277/,2024-04-30 11:09 MDT
tender,2020-21,Infrastructure,0000004188,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Electrical Services on an ""As and When"" basis for Fort Simpson and Area.",2020-07-08 15:15 MDT,2020-09-23 18:49 MDT,ocds-v9mmex-INF01-21-0000004188,/tenders/electrical-services/ocds-v9mmex-INF01-21-0000004188/,2024-04-30 11:09 MDT
tender,2020-21,Infrastructure,0000004187,"Airport AOM, OLS Surveys 2020",Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-07-14 15:00 MDT,"Procurement Shared Services is requesting bidss on behalf of the Department of Infrastructure for the provision of services for Airport AOM, OLS Surveys 2020 for Various NWT Airports. This is an invitational SSA release tender from SA100038.",2020-07-08 17:08 MDT,2023-06-06 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004187,/tenders/airport-aom-ols-surveys-2020/ocds-v9mmex-GNWT1-21-0000004187/,2024-04-30 11:09 MDT
tender,2020-21,Infrastructure,0000004087,Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-06-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Survey Services.,2020-05-22 15:08 MDT,2020-08-26 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004087,/tenders/topographic-survey/ocds-v9mmex-GNWT1-21-0000004087/,2024-04-30 11:09 MDT
tender,2020-21,Infrastructure,0000003826,Sprinkler Inspections and Maintenance Deh Cho,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-05-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2020-04-29 11:08 MDT,2020-10-08 18:53 MDT,ocds-v9mmex-GNWT1-21-0000003826,/tenders/sprinkler-inspections-and-maintenance-deh-cho/ocds-v9mmex-GNWT1-21-0000003826/,2024-04-30 11:09 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-04-30 11:09 MDT
tender,2019-20,Infrastructure,0000003113,Non-Exclusive SOA - MVH - EA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-08-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Environmental and Engineering Support Services for the Advancement of the Mackenzie Valley Highway (MVH) Environmental and Regulatory Reviews.,2019-06-28 11:07 MDT,2020-02-06 15:30 MST,ocds-v9mmex-GNWT1-20-0000003113,/tenders/non-exclusive-soa-mvh-ea/ocds-v9mmex-GNWT1-20-0000003113/,2024-04-30 11:09 MDT
tender,2019-20,Infrastructure,0000003483,UAV Survey of Bob's Canyon,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for a UAV Survey of Bob's Canyon Km 753.5 Mackenzie Valley Winter Road,2019-07-16 15:07 MDT,2019-11-04 18:48 MST,ocds-v9mmex-GNWT1-20-0000003483,/tenders/uav-survey-of-bobs-canyon/ocds-v9mmex-GNWT1-20-0000003483/,2024-04-30 11:09 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-04-30 11:09 MDT
