model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Finance,0000005715,Reusable Liquor Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-20 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) for the supply of Reusable Liquor Bags for the Northwest Territories.,2022-04-07 15:07 MDT,2022-08-18 18:49 MDT,ocds-v9mmex-GNWT1-23-0000005715,/tenders/reusable-liquor-bags/ocds-v9mmex-GNWT1-23-0000005715/,2024-05-21 18:40 MDT
tender,2014-15,Finance,PO447074,Supply ELO Point of Sale Touch Screen Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447074,/tenders/supply-elo-point-of-sale-touch-screen-monitors/ocds-v9mmex-GNWT1-15-PO447074/,2024-05-21 18:40 MDT
tender,2014-15,Finance,PO447066,Supply Worth RF Data Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447066,/tenders/supply-worth-rf-data-terminals/ocds-v9mmex-GNWT1-15-PO447066/,2024-05-21 18:40 MDT
tender,2013-14,Finance,PO437723,"Office Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-11 15:00 MDT,"Office Supplies - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437723,/tenders/office-supplies-hay-river-nt/ocds-v9mmex-GNWT1-14-PO437723/,2024-05-21 18:40 MDT
tender,2013-14,Finance,PO437151,Multi-function B&W/Colour Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-22 15:00 MDT,Multi-function B&W/Colour Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437151,/tenders/multi-function-bwcolour-digital-copier/ocds-v9mmex-GNWT1-14-PO437151/,2024-05-21 18:40 MDT
tender,2013-14,Finance,PO436525,System Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-07-11 15:00 MDT,System Furniture - Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436525,/tenders/system-furniture-chairs/ocds-v9mmex-GNWT1-14-PO436525/,2024-05-21 18:40 MDT
tender,2013-14,Finance,PM015010,Dell Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-16 15:00 MDT,Dell Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015010,/tenders/dell-desktop-computers/ocds-v9mmex-GNWT1-14-PM015010/,2024-05-21 18:40 MDT
tender,2011-12,Finance,PM012450,Walk-in Cooler,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-09-20 15:00 MDT,Walk-in Cooler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012450,/tenders/walk-in-cooler/ocds-v9mmex-GNWT1-12-PM012450/,2024-05-21 18:40 MDT
tender,2011-12,Finance,PM012454,Worth Data RF Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-15 15:00 MDT,Worth Data RF Terminals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012454,/tenders/worth-data-rf-terminals/ocds-v9mmex-GNWT1-12-PM012454/,2024-05-21 18:40 MDT
tender,2010-11,Finance,PM010387,Microsoft Office Professional 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-20 15:00 MDT,Microsoft Office Professional 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010387,/tenders/microsoft-office-professional-2010/ocds-v9mmex-GNWT1-11-PM010387/,2024-05-21 18:40 MDT
tender,2009-10,Finance,PM008652,Dell Optiplex Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-21 15:00 MDT,Dell Optiplex Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008652,/tenders/dell-optiplex-computers/ocds-v9mmex-GNWT1-10-PM008652/,2024-05-21 18:40 MDT
tender,2009-10,Finance,PM007918,Acronis Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-04 15:00 MDT,Acronis Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007918,/tenders/acronis-software/ocds-v9mmex-GNWT1-10-PM007918/,2024-05-21 18:40 MDT
tender,2008-09,Finance,PM006679,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-07-31 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006679,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006679/,2024-05-21 18:40 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-05-21 18:40 MDT
tender,2007-08,Finance,PM005113,Supply & Deliver Filing Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-16 15:00 MDT,Supply & Deliver Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005113,/tenders/supply-deliver-filing-cabinets/ocds-v9mmex-GNWT1-08-PM005113/,2024-05-21 18:40 MDT
tender,2007-08,Finance,PM005112,Supply & Deliver Filing Cabinets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-16 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005112,/tenders/supply-deliver-filing-cabinets/ocds-v9mmex-GNWT1-08-PM005112/,2024-05-21 18:40 MDT
tender,2006-07,Finance,PM004019,Digital Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-12-01 15:00 MST,48 Month Lease - Digital Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004019,/tenders/digital-colour-copier/ocds-v9mmex-GNWT1-07-PM004019/,2024-05-21 18:40 MDT
tender,2006-07,Finance,PM003933,Printing of the NWT Liquor Commission Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-27 15:00 MDT,Printing of the NWT Liquor Commission An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003933,/tenders/printing-of-the-nwt-liquor-commission-annual-report/ocds-v9mmex-GNWT1-07-PM003933/,2024-05-21 18:40 MDT
tender,2006-07,Finance,PM003850,Northstar MICS DID Telephone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-06 15:00 MDT,Northstar MICS DID Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003850,/tenders/northstar-mics-did-telephone-system/ocds-v9mmex-GNWT1-07-PM003850/,2024-05-21 18:40 MDT
tender,2005-06,Finance,PM001792,Dell Computer Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Dell Server, Desktop, 2 Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001792,/tenders/dell-computer-equipment/ocds-v9mmex-GNWT1-06-PM001792/,2024-05-21 18:40 MDT
tender,2005-06,Finance,PM001793,Dell Computer Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Dell Server, Desktop, Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001793,/tenders/dell-computer-equipment/ocds-v9mmex-GNWT1-06-PM001793/,2024-05-21 18:40 MDT
tender,2004-05,Finance,PM000660,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000660,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000660/,2024-05-21 18:40 MDT
tender,2004-05,Finance,PM000661,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000661,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PM000661/,2024-05-21 18:40 MDT
tender,2004-05,Finance,PM000659,External Numeric Keypad,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000659,/tenders/external-numeric-keypad/ocds-v9mmex-GNWT1-05-PM000659/,2024-05-21 18:40 MDT
tender,2004-05,Finance,PM000658,Laptop Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT X0E-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000658,/tenders/laptop-tender/ocds-v9mmex-GNWT1-05-PM000658/,2024-05-21 18:40 MDT
tender,2004-05,Finance,PM000270,NWT Liquor Commission 50th Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000270,/tenders/nwt-liquor-commission-50th-annual-report/ocds-v9mmex-GNWT1-05-PM000270/,2024-05-21 18:40 MDT
