model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007228,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007228,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007228/,2024-05-26 02:22 MDT
tender,2008-09,NWT Housing Corporation,PM007229,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007229,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007229/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007073,Supply and install chain link fence,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-12 15:00 MST,Supply and install chain link fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007073,/tenders/supply-and-install-chain-link-fence/ocds-v9mmex-GNWT1-09-PM007073/,2024-05-26 02:22 MDT
tender,2008-09,NWT Housing Corporation,PM007057,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007057,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007057/,2024-05-26 02:22 MDT
tender,2008-09,Public Works & Services,SC792084,Locating and connecting NavCanada Buildings,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-05 15:00 MST,Locating and connecting NavCanada Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792084,/tenders/locating-and-connecting-navcanada-buildings/ocds-v9mmex-GNWT1-09-SC792084/,2024-05-26 02:22 MDT
tender,2008-09,NWT Housing Corporation,PM007052,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007052,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007052/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006990,Gravel Requirements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-07 15:00 MDT,Gravel Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006990,/tenders/gravel-requirements/ocds-v9mmex-GNWT1-09-PM006990/,2024-05-26 02:22 MDT
tender,2008-09,Public Works & Services,SC412949,Concrete pads for 250 gal Fuel tanks,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-18 15:00 MDT,Concrete pads for 250 gal Fuel tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412949,/tenders/concrete-pads-for-250-gal-fuel-tanks/ocds-v9mmex-GNWT1-09-SC412949/,2024-05-26 02:22 MDT
tender,2008-09,NWT Housing Corporation,PM006910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006910/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006682,Playground Equipment Installation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-25 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006682,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006682/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006754,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-22 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006754,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006754/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006806,Picnic Shelter Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-19 15:00 MDT,Picnic Shelter Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006806,/tenders/picnic-shelter-demolition/ocds-v9mmex-GNWT1-09-PM006806/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006727,"Water/Sewage Service, Mission Park",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-31 15:00 MDT,"Water/Sewage Service, Mission Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006727,/tenders/watersewage-service-mission-park/ocds-v9mmex-GNWT1-09-PM006727/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006702,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-28 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006702,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006702/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006631,Playground Equipment Installation,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-07-24 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006631,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006631/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006620,Playground Equipment Installation,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-07-24 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006620,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006620/,2024-05-26 02:22 MDT
tender,2008-09,NWT Housing Corporation,PM006570,Site Clearing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-25 15:00 MDT,Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006570,/tenders/site-clearing/ocds-v9mmex-HC001-09-PM006570/,2024-05-26 02:22 MDT
tender,2008-09,Transportation,SC791887,Supply and Install Automatic Sliding Door,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-12 15:00 MDT,Supply and Install Automatic Sliding Doo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791887,/tenders/supply-and-install-automatic-sliding-door/ocds-v9mmex-GNWT1-09-SC791887/,2024-05-26 02:22 MDT
tender,2008-09,Environment and Natural Resources,PM006199,Building Assembly,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-25 15:00 MDT,Building Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006199,/tenders/building-assembly/ocds-v9mmex-GNWT1-09-PM006199/,2024-05-26 02:22 MDT
tender,2008-09,Transportation,SC791759,"Equipment Rental - Ferry Launching, Haul Out and Retrofit Work",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-04 15:00 MDT,"Equipment Rental - Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791759,/tenders/equipment-rental-ferry-launching-haul-out-and-retrofit-work/ocds-v9mmex-GNWT1-09-SC791759/,2024-05-26 02:22 MDT
tender,2008-09,NWT Housing Corporation,PM006014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006014/,2024-05-26 02:22 MDT
tender,2008-09,Transportation,SC791993,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791993,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791993/,2024-05-26 02:22 MDT
tender,2008-09,Transportation,SC791994,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791994,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791994/,2024-05-26 02:22 MDT
tender,2008-09,Transportation,SC791768,Marine Launch Preparations,Awarded,Sole Source,Direct,Services,General Contracting,,Marine Launch Preparations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791768,/tenders/marine-launch-preparations/ocds-v9mmex-GNWT1-09-SC791768/,2024-05-26 02:22 MDT
tender,2008-09,Transportation,SC791998,Brushcutting Services,Awarded,Sole Source,Direct,Services,General Contracting,,Brushcutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791998,/tenders/brushcutting-services/ocds-v9mmex-GNWT1-09-SC791998/,2024-05-26 02:22 MDT
tender,2008-09,Transportation,SC791987,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791987,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791987/,2024-05-26 02:22 MDT
tender,2008-09,Public Works & Services,SC791957,Office Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791957,/tenders/office-renovations/ocds-v9mmex-GNWT1-09-SC791957/,2024-05-26 02:22 MDT
tender,2008-09,NWT Housing Corporation,PM008596,Water Tank Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Water Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008596,/tenders/water-tank-installation/ocds-v9mmex-HC001-09-PM008596/,2024-05-26 02:22 MDT
tender,2008-09,Stanton,PM007399,Medical Gas Inspection - SC91019,Awarded,Sole Source,Direct,Services,General Contracting,,Medical Gas Inspection - SC91019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007399,/tenders/medical-gas-inspection-sc91019/ocds-v9mmex-STHA-09-PM007399/,2024-05-26 02:22 MDT
tender,2008-09,Stanton,PM007580,Toshiba Equipment Configuration with PAC,Awarded,Sole Source,Direct,Services,General Contracting,,Toshiba Equipment Configuration with PAC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007580,/tenders/toshiba-equipment-configuration-with-pac/ocds-v9mmex-STHA-09-PM007580/,2024-05-26 02:22 MDT
tender,2008-09,Stanton,PM007400,Pharmacy Fax Maintenance Agreement,Awarded,Sole Source,Direct,Services,General Contracting,,Pharmacy Fax Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007400,/tenders/pharmacy-fax-maintenance-agreement/ocds-v9mmex-STHA-09-PM007400/,2024-05-26 02:22 MDT
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007116,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007116,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007116/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007117,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007117,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007117/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007024,Material hauling and packing,Awarded,Sole Source,Direct,Services,General Contracting,,Material hauling and packing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007024,/tenders/material-hauling-and-packing/ocds-v9mmex-GNWT1-09-PM007024/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006592,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006592,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006592/,2024-05-26 02:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006593,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006593,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006593/,2024-05-26 02:22 MDT
tender,2008-09,"Education, Culture and Employment",PM008796,Vehicle lease,Awarded,Sole Source,Direct,Services,General Contracting,,Vehicle lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008796,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM008796/,2024-05-26 02:22 MDT
tender,2008-09,Environment and Natural Resources,PM007347,Supply and Install,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007347,/tenders/supply-and-install/ocds-v9mmex-GNWT1-09-PM007347/,2024-05-26 02:22 MDT
tender,2008-09,Environment and Natural Resources,PM006790,Bottle Depot Services,Awarded,Sole Source,Direct,Services,General Contracting,,Bottle Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006790,/tenders/bottle-depot-services/ocds-v9mmex-GNWT1-09-PM006790/,2024-05-26 02:22 MDT
tender,2008-09,Environment and Natural Resources,PM006668,Developing Cumulative Effects,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Developing Cumulative Effects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006668,/tenders/developing-cumulative-effects/ocds-v9mmex-GNWT1-09-PM006668/,2024-05-26 02:22 MDT
tender,2008-09,Environment and Natural Resources,PM006938,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006938,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-09-PM006938/,2024-05-26 02:22 MDT
