model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007139,AMANDA Professional Services Insurance License,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of AMANDA Professional Services Insurance License as outlined in the Request for Proposal.",2024-01-24 09:16 MST,2024-04-04 17:57 MDT,ocds-v9mmex-FIN01-24-0000007139,/tenders/amanda-professional-services-insurance-license/ocds-v9mmex-FIN01-24-0000007139/,2024-05-11 02:29 MDT
tender,2023-24,Finance,0000007138,Banking Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Banking Services as outlined in the Request for Proposal.",2024-01-05 11:16 MST,2024-03-22 18:09 MDT,ocds-v9mmex-FIN01-24-0000007138,/tenders/banking-services/ocds-v9mmex-FIN01-24-0000007138/,2024-05-11 02:29 MDT
tender,2022-23,Finance,0000006477,Accounting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-01 15:00 MST,"The GNWT is soliciting proposals to provide Accounting Services as per the requirements, terms, and conditions herein.",2023-02-15 17:07 MST,2023-07-17 15:46 MDT,ocds-v9mmex-GNWT1-23-0000006477,/tenders/accounting-services/ocds-v9mmex-GNWT1-23-0000006477/,2024-05-11 02:29 MDT
tender,2022-23,Finance,0000006285,Oracle Apex Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,Procurement Shared Services is requesting proposals from qualified proponents for the provision of Oracle Apex Consulting Services.,2023-02-06 15:07 MST,2023-07-06 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006285,/tenders/oracle-apex-consulting-services/ocds-v9mmex-GNWT1-23-0000006285/,2024-05-11 02:29 MDT
tender,2022-23,Finance,0000006222,Multifunction Colour Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-08 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to lease a new Multifunction Colour Photocopier.",2022-10-31 17:16 MDT,2023-03-08 18:38 MST,ocds-v9mmex-FIN01-23-0000006222,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-23-0000006222/,2024-05-11 02:29 MDT
tender,2022-23,Finance,0000005714,Leader Development Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Leader Development Program for the Northwest Territories.,2022-04-04 15:07 MDT,2022-09-13 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005714,/tenders/leader-development-program/ocds-v9mmex-GNWT1-23-0000005714/,2024-05-11 02:29 MDT
tender,2021-22,Finance,0000005388,Business Analyst for Business Case Development,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-12-02 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, for the provision of a Business Analyst to develop Business Cases for the Information Technology Unit.",2021-11-17 15:07 MST,2023-06-06 15:37 MDT,ocds-v9mmex-GNWT1-22-0000005388,/tenders/business-analyst-for-business-case-development/ocds-v9mmex-GNWT1-22-0000005388/,2024-05-11 02:29 MDT
tender,2021-22,Finance,0000005344,Amendment and Delivery of Coaching for Success Mod,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-09 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of the Amendment and Delivery of ""Coaching for Success"" Module for the Northwest Territories.",2021-10-19 17:15 MDT,2022-03-31 11:39 MDT,ocds-v9mmex-FIN01-22-0000005344,/tenders/amendment-and-delivery-of-coaching-for-success-mod/ocds-v9mmex-FIN01-22-0000005344/,2024-05-11 02:29 MDT
tender,2021-22,Finance,0000005083,GNWT Staffing Online Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-02 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of GNWT Staffing Online Training in the Northwest Territories.,2021-06-18 15:09 MDT,2021-12-22 11:37 MST,ocds-v9mmex-GNWT1-22-0000005083,/tenders/gnwt-staffing-online-training/ocds-v9mmex-GNWT1-22-0000005083/,2024-05-11 02:29 MDT
tender,2020-21,Finance,0000004307,Program Evaluation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Program Evaluation Services of Women's Leadership Initiatives in The Northwest Territories.,2020-09-15 17:15 MDT,2021-03-26 15:31 MDT,ocds-v9mmex-FIN01-21-0000004307,/tenders/program-evaluation-services/ocds-v9mmex-FIN01-21-0000004307/,2024-05-11 02:29 MDT
