model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446864,"Supply and Deliver Ziploc Bags, Shelving and Cabinets to Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-02 15:00 MST,"Norman Wells, NT",2015-02-17 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446864,/tenders/supply-and-deliver-ziploc-bags-shelving-and-cabinets-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-PO446864/,2024-05-06 10:40 MDT
tender,2014-15,Environment and Natural Resources,PO446405,SMARTBoard Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-04 15:00 MST,Fort Smith,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446405,/tenders/smartboard-interactive-whiteboard-system/ocds-v9mmex-GNWT1-15-PO446405/,2024-05-06 10:40 MDT
tender,2014-15,Environment and Natural Resources,LS445226,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-10 15:00 MST,Yellowknife NT,2014-10-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS445226,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445226/,2024-05-06 10:40 MDT
tender,2014-15,Environment and Natural Resources,LS444843,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-22 15:00 MDT,Yellowknife NT,2014-10-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS444843,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS444843/,2024-05-06 10:40 MDT
tender,2013-14,Environment and Natural Resources,PO437148,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-28 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437148,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-14-PO437148/,2024-05-06 10:40 MDT
tender,2013-14,Environment and Natural Resources,PM015082,SmartBoard and Television,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-05-10 15:00 MDT,SmartBoard and Television,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015082,/tenders/smartboard-and-television/ocds-v9mmex-GNWT1-14-PM015082/,2024-05-06 10:40 MDT
tender,2013-14,Environment and Natural Resources,PM014947,A New and Unused Multi - Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-04-10 15:00 MDT,Lease A New and Unused Multi - Function,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014947,/tenders/a-new-and-unused-multi-function-photocopier/ocds-v9mmex-GNWT1-14-PM014947/,2024-05-06 10:40 MDT
tender,2012-13,Environment and Natural Resources,PM014718,HP Large DesignJet T1300 ePrinters (Plotters),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-04 15:00 MST,HP Large DesignJet T1300 ePrinters (Plot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014718,/tenders/hp-large-designjet-t1300-eprinters-plotters/ocds-v9mmex-GNWT1-13-PM014718/,2024-05-06 10:40 MDT
tender,2012-13,Environment and Natural Resources,PM014111,New HP Design jet T2300 eMultifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-02 15:00 MDT,New HP Design jet T2300 eMultifunction P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014111,/tenders/new-hp-design-jet-t2300-emultifunction-printer/ocds-v9mmex-GNWT1-13-PM014111/,2024-05-06 10:40 MDT
tender,2011-12,Environment and Natural Resources,PM013164,Two (2) New and Unused Multi-function Black & White and Colour Photo Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-29 15:00 MDT,Two (2) New and Unused Multi-function Bl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013164,/tenders/two-2-new-and-unused-multi-function-black-white-and-colour-photo-copiers/ocds-v9mmex-GNWT1-13-PM013164/,2024-05-06 10:40 MDT
