model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT000000,PRETENDER NOTIFICATION - Embankment Widening Dempster Highway (No. 8),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-31 15:00 MDT,"Hwy 8, Km 69 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT000000,/tenders/pretender-notification-embankment-widening-dempster-highway-no-8/ocds-v9mmex-GNWT1-10-CT000000/,2024-06-19 01:38 MDT
tender,2009-10,Transportation,CT100892,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-26 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100892,/tenders/gravel-haul/ocds-v9mmex-GNWT1-10-CT100892/,2024-06-19 01:38 MDT
tender,2009-10,NWT Housing Corporation,PM008877,Client Repairs - 9 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-05 15:00 MST,Client Repairs - 9 Clients Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008877,/tenders/client-repairs-9-clients-ft-mcpherson/ocds-v9mmex-HC001-10-PM008877/,2024-06-19 01:38 MDT
tender,2009-10,NWT Housing Corporation,PM008878,Client Repairs - 7 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-05 15:00 MST,Client Repairs - 7 Clients Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008878,/tenders/client-repairs-7-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM008878/,2024-06-19 01:38 MDT
tender,2009-10,NWT Housing Corporation,PM008694,Client Repairs Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-01 15:00 MDT,Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008694,/tenders/client-repairs-ft-mcpherson/ocds-v9mmex-HC001-10-PM008694/,2024-06-19 01:38 MDT
tender,2009-10,NWT Housing Corporation,PM008699,Client Repairs Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-01 15:00 MDT,Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008699,/tenders/client-repairs-ft-mcpherson/ocds-v9mmex-HC001-10-PM008699/,2024-06-19 01:38 MDT
tender,2009-10,Public Works & Services,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-17 15:00 MDT,Ft. McPherson Visitor Centere - Fnd. Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792395,/tenders/ft-mcpherson-visitor-centere-fnd-remediation/ocds-v9mmex-GNWT1-10-SC792395/,2024-06-19 01:38 MDT
tender,2009-10,Transportation,CT100813,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-09 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100813,/tenders/embankment-widening/ocds-v9mmex-GNWT1-10-CT100813/,2024-06-19 01:38 MDT
tender,2009-10,NWT Housing Corporation,PM007780,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007780,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007780/,2024-06-19 01:38 MDT
tender,2009-10,Transportation,CT100798,Crushed Gravel Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-04-02 15:00 MDT,Crushed Gravel Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100798,/tenders/crushed-gravel-production/ocds-v9mmex-GNWT1-10-CT100798/,2024-06-19 01:38 MDT
