model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004124,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004124,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004124/,2024-05-15 16:51 MDT
tender,2006-07,NWT Housing Corporation,PM004125,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004125,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004125/,2024-05-15 16:51 MDT
tender,2006-07,NWT Housing Corporation,PM004126,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004126,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004126/,2024-05-15 16:51 MDT
tender,2006-07,Environment and Natural Resources,PM003239,Fort Good Hope Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fort Good Hope Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003239,/tenders/fort-good-hope-fire-suppression/ocds-v9mmex-GNWT1-07-PM003239/,2024-05-15 16:51 MDT
tender,2006-07,Public Works & Services,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-30 15:00 MST,Fuel Storage Facility Upgrade & Expansio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100454,/tenders/fuel-storage-facility-upgrade-expansion-fort-good-hope-nt/ocds-v9mmex-GNWT1-07-CT100454/,2024-05-15 16:51 MDT
tender,2006-07,Public Works & Services,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-01-09 15:00 MST,Geotechnical Consulting Services - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791177,/tenders/geotechnical-consulting-services-fort-good-hope-school/ocds-v9mmex-GNWT1-07-SC791177/,2024-05-15 16:51 MDT
tender,2006-07,Environment and Natural Resources,PM004687,Gravel - Community of Fort Good Hope fro,Awarded,Negotiated,Direct,Services,Freight/Cargo/Moving,,Gravel - Community of Fort Good Hope fro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004687,/tenders/gravel-community-of-fort-good-hope-fro/ocds-v9mmex-GNWT1-07-PM004687/,2024-05-15 16:51 MDT
tender,2006-07,Environment and Natural Resources,PM004567,Gravel Haul,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004567,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-PM004567/,2024-05-15 16:51 MDT
tender,2006-07,NWT Housing Corporation,PM003894,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-06 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003894,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003894/,2024-05-15 16:51 MDT
tender,2006-07,Public Works & Services,SC402834,Phase 111 ESA Fort Good Hope Manifold,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase 111 ESA Fort Good Hope Manifold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402834,/tenders/phase-111-esa-fort-good-hope-manifold/ocds-v9mmex-GNWT1-07-SC402834/,2024-05-15 16:51 MDT
