model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791088,Painting - Sachs Harbour Health Centre,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting - Sachs Harbour Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791088,/tenders/painting-sachs-harbour-health-centre/ocds-v9mmex-GNWT1-07-SC791088/,2024-05-16 08:17 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-05-16 08:17 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-05-16 08:17 MDT
tender,2007-08,Municipal and Community Affairs,PM004591,Assessment of Sachs Harbour Intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assessment of Sachs Harbour Intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004591,/tenders/assessment-of-sachs-harbour-intake/ocds-v9mmex-GNWT1-08-PM004591/,2024-05-16 08:17 MDT
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-05-16 08:17 MDT
tender,2007-08,Public Works & Services,SC407078,Extension of ORC Reactive Barrier - Sach,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Extension of ORC Reactive Barrier - Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407078,/tenders/extension-of-orc-reactive-barrier-sach/ocds-v9mmex-GNWT1-08-SC407078/,2024-05-16 08:17 MDT
tender,2007-08,Public Works & Services,AC410578,4 men and 650 lbs. freight in Doug Price,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,4 men and 650 lbs. freight in Doug Price,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410578,/tenders/4-men-and-650-lbs-freight-in-doug-price/ocds-v9mmex-GNWT1-08-AC410578/,2024-05-16 08:17 MDT
tender,2008-09,Environment and Natural Resources,PM006985,Site clean up services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Site clean up services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006985,/tenders/site-clean-up-services/ocds-v9mmex-GNWT1-09-PM006985/,2024-05-16 08:17 MDT
tender,2005-06,Public Works & Services,AC100636,Sachs Harbour Health Centre - Inspection,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre - Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100636,/tenders/sachs-harbour-health-centre-inspection/ocds-v9mmex-GNWT1-06-AC100636/,2024-05-16 08:17 MDT
tender,2005-06,Public Works & Services,AC100822,Charter to Sachs Harbour 02 Nov. '05,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Sachs Harbour 02 Nov. '05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100822,/tenders/charter-to-sachs-harbour-02-nov-05/ocds-v9mmex-GNWT1-06-AC100822/,2024-05-16 08:17 MDT
tender,2010-11,Environment and Natural Resources,PM010575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010575/,2024-05-16 08:17 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010547,Guided Muskox Hunt for a Fim Crew,Awarded,Sole Source,Direct,Services,Tourism Services,,Guided Muskox Hunt for a Fim Crew,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010547,/tenders/guided-muskox-hunt-for-a-fim-crew/ocds-v9mmex-GNWT1-11-PM010547/,2024-05-16 08:17 MDT
tender,2010-11,Transportation,CT100920,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100920,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-11-CT100920/,2024-05-16 08:17 MDT
tender,2008-09,Public Works & Services,AC411612,Sachs Harbour aviation gas training. Ch,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Sachs Harbour aviation gas training. Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411612,/tenders/sachs-harbour-aviation-gas-training-ch/ocds-v9mmex-GNWT1-09-AC411612/,2024-05-16 08:17 MDT
tender,2008-09,Public Works & Services,AC413784,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413784,/tenders/inuvik-ptuk-sachs-inuvik-06no08-2-men/ocds-v9mmex-GNWT1-09-AC413784/,2024-05-16 08:17 MDT
tender,2008-09,Public Works & Services,AC415408,Emergency to Sachs to fix both school an,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Emergency to Sachs to fix both school an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415408,/tenders/emergency-to-sachs-to-fix-both-school-an/ocds-v9mmex-GNWT1-09-AC415408/,2024-05-16 08:17 MDT
tender,2008-09,Public Works & Services,AC415794,Charter 1500 lbs plywood and 3 workers t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 1500 lbs plywood and 3 workers t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415794,/tenders/charter-1500-lbs-plywood-and-3-workers-t/ocds-v9mmex-GNWT1-09-AC415794/,2024-05-16 08:17 MDT
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-05-16 08:17 MDT
tender,2008-09,Transportation,SC792169,Mechanical Systems - Maintenance and Rep,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Mechanical Systems - Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792169,/tenders/mechanical-systems-maintenance-and-rep/ocds-v9mmex-GNWT1-09-SC792169/,2024-05-16 08:17 MDT
