model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-05-25 00:35 MDT
tender,2022-23,Environment and Natural Resources,0000005875,Canol Trail Assessment and Remediation Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-09-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of an exclusive standing offer agreement (SOA) related to various assessment and remediation services at Canol Trail Miles 0 to 8.,2022-08-08 15:07 MDT,2023-02-28 18:38 MST,ocds-v9mmex-GNWT1-23-0000005875,/tenders/canol-trail-assessment-and-remediation-services/ocds-v9mmex-GNWT1-23-0000005875/,2024-05-25 00:35 MDT
tender,2022-23,Environment and Natural Resources,0000005935,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Janitorial Services in Norman Wells,2022-06-16 15:07 MDT,2022-09-16 18:55 MDT,ocds-v9mmex-GNWT1-23-0000005935,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-23-0000005935/,2024-05-25 00:35 MDT
tender,2022-23,Environment and Natural Resources,0000005814,Aviation Fuel - JETA1 and 100LL - Drummed - NW,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an "" if, as and when"" required basis.",2022-05-12 11:07 MDT,2022-11-17 11:32 MST,ocds-v9mmex-GNWT1-23-0000005814,/tenders/aviation-fuel-jeta1-and-100ll-drummed-nw/ocds-v9mmex-GNWT1-23-0000005814/,2024-05-25 00:35 MDT
tender,2021-22,Environment and Natural Resources,0000005625,Moose Survey Mackenzie Valley Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to a Moose Survey along the proposed Mackenzie Valley Highway alignment.,2022-03-01 15:07 MST,2022-07-28 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005625,/tenders/moose-survey-mackenzie-valley-highway/ocds-v9mmex-GNWT1-22-0000005625/,2024-05-25 00:35 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-25 00:35 MDT
tender,2020-21,Environment and Natural Resources,0000004853,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-09 15:15 MST,2021-09-14 18:31 MDT,ocds-v9mmex-ENR01-21-0000004853,/tenders/multifunction-colour-copier/ocds-v9mmex-ENR01-21-0000004853/,2024-05-25 00:35 MDT
tender,2020-21,Environment and Natural Resources,0000004672,JetA1 fuel Into Plane - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-03 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of JetA1 fuel Into Plane in Norman Wells, NT on an ""As and When"" required basis.",2021-01-19 15:09 MST,2021-04-12 16:33 MDT,ocds-v9mmex-GNWT1-21-0000004672,/tenders/jeta1-fuel-into-plane-norman-wells/ocds-v9mmex-GNWT1-21-0000004672/,2024-05-25 00:35 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-05-25 00:35 MDT
tender,2020-21,Environment and Natural Resources,0000004484,Forklift Propane 5000 LB Capacity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Forklift Propane 5000 LB.,2020-11-03 15:08 MST,2021-03-17 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004484,/tenders/forklift-propane-5000-lb-capacity/ocds-v9mmex-GNWT1-21-0000004484/,2024-05-25 00:35 MDT
tender,2020-21,Environment and Natural Resources,0000004203,Drummed Aviation Fuel - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-08-06 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-29 17:15 MDT,2021-01-28 17:37 MST,ocds-v9mmex-ENR01-21-0000004203,/tenders/drummed-aviation-fuel-norman-wells/ocds-v9mmex-ENR01-21-0000004203/,2024-05-25 00:35 MDT
