model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,AC600442,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600442,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600442/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM014249,"2012-13 Supply, Ship & Erect - Client# 4944, House Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,"2012-13 Supply, Ship & Erect - Client# 4",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014249,/tenders/2012-13-supply-ship-erect-client-4944-house-repairs/ocds-v9mmex-HC001-13-PM014249/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM014154,"2012-13 Supply, Ship & Erect House Repairs Client #4995",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014154,/tenders/2012-13-supply-ship-erect-house-repairs-client-4995/ocds-v9mmex-HC001-13-PM014154/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM013911,Labour Only & Partical Material Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,Labour Only & Partical Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013911,/tenders/labour-only-partical-material-supply/ocds-v9mmex-HC001-13-PM013911/,2024-05-20 11:26 MDT
tender,2012-13,NWT Housing Corporation,PM013766,"2012-2013 Supply, Ship & Erect RRAP Client #4222",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-08 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Cli",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013766,/tenders/2012-2013-supply-ship-erect-rrap-client-4222/ocds-v9mmex-HC001-13-PM013766/,2024-05-20 11:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013887,"Accommodation, Venue, Meals",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-07-16 15:00 MDT,"Accommodation, Venue, Meals",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013887,/tenders/accommodation-venue-meals/ocds-v9mmex-GNWT1-13-PM013887/,2024-05-20 11:26 MDT
tender,2012-13,Public Works & Services,AC600413,Tulita PPD Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-20 15:00 MDT,Tulita PPD Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600413,/tenders/tulita-ppd-charter/ocds-v9mmex-GNWT1-13-AC600413/,2024-05-20 11:26 MDT
tender,2012-13,Transportation,SC793953,Remove Ice & Debris from Tulita Dock,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793953,/tenders/remove-ice-debris-from-tulita-dock/ocds-v9mmex-GNWT1-13-SC793953/,2024-05-20 11:26 MDT
tender,2012-13,Transportation,SC793999,Supervisor - EK-35,Awarded,Sole Source,Direct,Services,Labour,,Supervisor - EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793999,/tenders/supervisor-ek-35/ocds-v9mmex-GNWT1-13-SC793999/,2024-05-20 11:26 MDT
tender,2012-13,Transportation,SC793996,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793996,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC793996/,2024-05-20 11:26 MDT
tender,2012-13,Transportation,SC794158,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794158,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794158/,2024-05-20 11:26 MDT
tender,2012-13,Environment and Natural Resources,PM013857,Aircraft - Tulita,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013857,/tenders/aircraft-tulita/ocds-v9mmex-GNWT1-13-PM013857/,2024-05-20 11:26 MDT
tender,2012-13,Environment and Natural Resources,PM014907,Satelite Depot Services - Tulita,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satelite Depot Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014907,/tenders/satelite-depot-services-tulita/ocds-v9mmex-GNWT1-13-PM014907/,2024-05-20 11:26 MDT
tender,2012-13,Environment and Natural Resources,PM015547,2012/2013 Pre-Suppression Portion of Fir,Awarded,Negotiated,Direct,Goods,Forestry Equipment & Supplies,,2012/2013 Pre-Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015547,/tenders/20122013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015547/,2024-05-20 11:26 MDT
tender,2012-13,Municipal and Community Affairs,PM015886,Tulita Intake Granular Material Purchase,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Tulita Intake Granular Material Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015886,/tenders/tulita-intake-granular-material-purchase/ocds-v9mmex-GNWT1-13-PM015886/,2024-05-20 11:26 MDT
