model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO051174,Supply of Liquefied Propane to Fort Providence & Buffalo Junction,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-17 15:00 MST,"Yellowknife, NT.",2014-10-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO051174,/tenders/supply-of-liquefied-propane-to-fort-providence-buffalo-junction/ocds-v9mmex-GNWT1-15-SO051174/,2024-06-10 15:56 MDT
tender,2014-15,Public Works & Services,SO445053,"Home Heating Fuel Fort Simpson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-12 15:00 MST,"Yellowknife, NT.",2014-10-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO445053,/tenders/home-heating-fuel-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO445053/,2024-06-10 15:56 MDT
tender,2014-15,Public Works & Services,SO051173,"Snow Clearing and Removal Fort Simpson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-30 15:00 MDT,"Yellowknife, NT.",2014-10-10 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO051173,/tenders/snow-clearing-and-removal-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO051173/,2024-06-10 15:56 MDT
tender,2014-15,Public Works & Services,SO445034,"Fuel - Wood Pellets Supply to Fort Simpson, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-30 15:00 MDT,"Fort Simpson, NT",2014-10-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO445034,/tenders/fuel-wood-pellets-supply-to-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO445034/,2024-06-10 15:56 MDT
tender,2014-15,Public Works & Services,SO443098,SOA Painting Services Fort Providence and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443098,/tenders/soa-painting-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443098/,2024-06-10 15:56 MDT
tender,2014-15,Public Works & Services,SO443281,SOA Plumbing Services Fort Providence and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443281,/tenders/soa-plumbing-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443281/,2024-06-10 15:56 MDT
tender,2014-15,Public Works & Services,SO444084,Supply of Wood Pellets,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-16 15:00 MDT,"Fort Providence, NT",2014-10-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO444084,/tenders/supply-of-wood-pellets/ocds-v9mmex-GNWT1-15-SO444084/,2024-06-10 15:56 MDT
tender,2014-15,Public Works & Services,SO444264,Carpentry Services - Ft Simpson - Nahendeh Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-09 15:00 MDT,Fort Simpson and Nahendeh Region,2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO444264,/tenders/carpentry-services-ft-simpson-nahendeh-region/ocds-v9mmex-GNWT1-15-SO444264/,2024-06-10 15:56 MDT
tender,2014-15,Public Works & Services,SO443043,Automotive Gasoline and Diesel Cardlock,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-07-28 15:00 MDT,"Fort Simpson, NT.",2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO443043,/tenders/automotive-gasoline-and-diesel-cardlock/ocds-v9mmex-GNWT1-15-SO443043/,2024-06-10 15:56 MDT
tender,2014-15,Public Works & Services,SO442835,Diesel Fuel Supply and Delivery Fort Providence,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-07-22 15:00 MDT,"Fort Providence, NT",2014-07-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO442835,/tenders/diesel-fuel-supply-and-delivery-fort-providence/ocds-v9mmex-GNWT1-15-SO442835/,2024-06-10 15:56 MDT
