model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007002,2008 Capital Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-07 15:00 MDT,2008 Capital Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007002,/tenders/2008-capital-computer-equipment/ocds-v9mmex-HC001-09-PM007002/,2024-05-01 06:01 MDT
tender,2008-09,NWT Housing Corporation,PM006613,2008 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-09 15:00 MDT,2008 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006613,/tenders/2008-computer-equipment-supply-program/ocds-v9mmex-HC001-09-PM006613/,2024-05-01 06:01 MDT
tender,2007-08,NWT Housing Corporation,PM005641,2007 Computer Equipment Supply Program #1,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-09 15:00 MST,2007 Computer Equipment Supply Program #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005641,/tenders/2007-computer-equipment-supply-program-1/ocds-v9mmex-HC001-08-PM005641/,2024-05-01 06:01 MDT
tender,2007-08,NWT Housing Corporation,PM005645,2007 Computer Equipment Supply Program #2,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-09 15:00 MST,2007 Computer Equipment Supply Program #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005645,/tenders/2007-computer-equipment-supply-program-2/ocds-v9mmex-HC001-08-PM005645/,2024-05-01 06:01 MDT
tender,2005-06,NWT Housing Corporation,PM002882,2006 Computer Supply Program - IBM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-14 15:00 MST,2006 Computer Supply Program - IBM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002882,/tenders/2006-computer-supply-program-ibm/ocds-v9mmex-HC001-06-PM002882/,2024-05-01 06:01 MDT
tender,2005-06,NWT Housing Corporation,PM002881,2006 Computer Supply Program - HP,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-14 15:00 MST,2006 Computer Supply Program - HP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002881,/tenders/2006-computer-supply-program-hp/ocds-v9mmex-HC001-06-PM002881/,2024-05-01 06:01 MDT
tender,2005-06,NWT Housing Corporation,PM001683,2005 Capital Equipment Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-06 15:00 MDT,2005 Capital Equipment Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001683,/tenders/2005-capital-equipment-tender/ocds-v9mmex-HC001-06-PM001683/,2024-05-01 06:01 MDT
tender,2005-06,NWT Housing Corporation,PM001666,2005 Capital Equipment Tender - Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-02 15:00 MDT,2005 Capital Equipment Tender - Computer,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001666,/tenders/2005-capital-equipment-tender-computer-equipment/ocds-v9mmex-HC001-06-PM001666/,2024-05-01 06:01 MDT
tender,2004-05,NWT Housing Corporation,PM001504,2005 Capital Equipment Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-21 15:00 MST,2005 Capital Equipment Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001504,/tenders/2005-capital-equipment-program/ocds-v9mmex-HC001-05-PM001504/,2024-05-01 06:01 MDT
tender,2004-05,NWT Housing Corporation,PM001188,2005 Computer Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,2005 Computer Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001188,/tenders/2005-computer-supply-program/ocds-v9mmex-HC001-05-PM001188/,2024-05-01 06:01 MDT
tender,2004-05,NWT Housing Corporation,PM000139,2005 Computer Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-29 15:00 MDT,2005 Computer Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000139,/tenders/2005-computer-supply/ocds-v9mmex-HC001-05-PM000139/,2024-05-01 06:01 MDT
tender,2004-05,NWT Housing Corporation,PM001050,2005 Upgrade for AutoCad,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Upgrade for AutoCad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001050,/tenders/2005-upgrade-for-autocad/ocds-v9mmex-HC001-05-PM001050/,2024-05-01 06:01 MDT
tender,2004-05,NWT Housing Corporation,PM001256,2005 Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001256,/tenders/2005-software-upgrade/ocds-v9mmex-HC001-05-PM001256/,2024-05-01 06:01 MDT
