model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001725,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001725,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-06-PM001725/,2024-06-14 12:09 MDT
tender,2005-06,Environment and Natural Resources,PM001750,Fire Fighting Contract - Fort Simpson,Awarded,Negotiated,Direct,Services,Labour,,Fire Fighting Contract - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001750,/tenders/fire-fighting-contract-fort-simpson/ocds-v9mmex-GNWT1-06-PM001750/,2024-06-14 12:09 MDT
tender,2004-05,Transportation,SC378567,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378567,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378567/,2024-06-14 12:09 MDT
tender,2006-07,Environment and Natural Resources,PM003225,Nogha Enterprises Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Nogha Enterprises Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003225,/tenders/nogha-enterprises-fire-suppression/ocds-v9mmex-GNWT1-07-PM003225/,2024-06-14 12:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003187,Maintenance Contract Sambaa Deh Territor,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003187,/tenders/maintenance-contract-sambaa-deh-territor/ocds-v9mmex-GNWT1-07-PM003187/,2024-06-14 12:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003323,Blackstone Territorial Park,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003323,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-07-PM003323/,2024-06-14 12:09 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001999,Maintance Contract,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001999,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001999/,2024-06-14 12:09 MDT
tender,2007-08,Environment and Natural Resources,PM004731,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004731,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-08-PM004731/,2024-06-14 12:09 MDT
tender,2007-08,Environment and Natural Resources,PM004762,Fire Suppression Nogha Enterprises,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004762,/tenders/fire-suppression-nogha-enterprises/ocds-v9mmex-GNWT1-08-PM004762/,2024-06-14 12:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004843,Maintenance Contract Sambaa Deh Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004843,/tenders/maintenance-contract-sambaa-deh-territ/ocds-v9mmex-GNWT1-08-PM004843/,2024-06-14 12:09 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004999,Maintenance Contract - Blackstone Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract - Blackstone Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004999,/tenders/maintenance-contract-blackstone-territ/ocds-v9mmex-GNWT1-08-PM004999/,2024-06-14 12:09 MDT
tender,2012-13,Transportation,CT100340,Highway Maintenance - Fort Simpson Beat,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance - Fort Simpson Beat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100340,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-07-CT100340/,2024-06-14 12:09 MDT
tender,2010-11,Transportation,CT100721,Equipment and Personnel Supply - Checkpo,Awarded,Negotiated,Direct,Services,General Contracting,,Equipment and Personnel Supply - Checkpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100721,/tenders/equipment-and-personnel-supply-checkpo/ocds-v9mmex-GNWT1-09-CT100721/,2024-06-14 12:09 MDT
tender,2011-12,Environment and Natural Resources,PM014199,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014199,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014199/,2024-06-14 12:09 MDT
tender,2010-11,Environment and Natural Resources,PM009840,Fire Suppresson -Nogha 2010,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppresson -Nogha 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009840,/tenders/fire-suppresson-nogha-2010/ocds-v9mmex-GNWT1-11-PM009840/,2024-06-14 12:09 MDT
tender,2010-11,Environment and Natural Resources,PM009854,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009854,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-11-PM009854/,2024-06-14 12:09 MDT
tender,2009-10,Environment and Natural Resources,PM007935,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007935,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-10-PM007935/,2024-06-14 12:09 MDT
tender,2013-14,Environment and Natural Resources,PM015344,2013 Pre-Suppression portion of Fire Cre,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression portion of Fire Cre,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015344,/tenders/2013-pre-suppression-portion-of-fire-cre/ocds-v9mmex-GNWT1-14-PM015344/,2024-06-14 12:09 MDT
tender,2013-14,Environment and Natural Resources,PM011809,Nogha Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Labour,,Nogha Fire Fighting Contract,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011809,/tenders/nogha-fire-fighting-contract/ocds-v9mmex-GNWT1-12-PM011809/,2024-06-14 12:09 MDT
tender,2014-15,Environment and Natural Resources,PM015442,2012-2013 Pre-Supression Portion of Fire,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Supression Portion of Fire,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015442,/tenders/2012-2013-pre-supression-portion-of-fire/ocds-v9mmex-GNWT1-13-PM015442/,2024-06-14 12:09 MDT
tender,2008-09,Environment and Natural Resources,PM006350,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006350,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-09-PM006350/,2024-06-14 12:09 MDT
tender,2004-05,RWED,PM001424,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001424,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001424/,2024-06-14 12:09 MDT
tender,2004-05,RWED,PM001440,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001440,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001440/,2024-06-14 12:09 MDT
