model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791983,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791983,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-09-SC791983/,2024-05-17 07:31 MDT
tender,2008-09,Transportation,SC792075,Supply of Equipment & Personnel,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Equipment & Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792075,/tenders/supply-of-equipment-personnel/ocds-v9mmex-GNWT1-09-SC792075/,2024-05-17 07:31 MDT
tender,2008-09,Municipal and Community Affairs,PM006706,Real Estate Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Real Estate Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006706,/tenders/real-estate-inspection/ocds-v9mmex-GNWT1-09-PM006706/,2024-05-17 07:31 MDT
tender,2008-09,NWT Housing Corporation,PM008527,Storage of Material for New Construction,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Material for New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008527,/tenders/storage-of-material-for-new-construction/ocds-v9mmex-HC001-09-PM008527/,2024-05-17 07:31 MDT
tender,2008-09,NWT Housing Corporation,PM008524,Appraisals Tsiigehtchic / Ulukhaktok,Awarded,Sole Source,Direct,Services,Labour,,Appraisals Tsiigehtchic / Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008524,/tenders/appraisals-tsiigehtchic-ulukhaktok/ocds-v9mmex-HC001-09-PM008524/,2024-05-17 07:31 MDT
tender,2008-09,Public Works & Services,PO415972,Doors with frames and hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Doors with frames and hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415972,/tenders/doors-with-frames-and-hardware/ocds-v9mmex-GNWT1-09-PO415972/,2024-05-17 07:31 MDT
tender,2008-09,Transportation,SC792010,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792010,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-09-SC792010/,2024-05-17 07:31 MDT
tender,2008-09,Transportation,SC791944,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791944,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-09-SC791944/,2024-05-17 07:31 MDT
tender,2008-09,Health and Social Services,PM007881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007881,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007881/,2024-05-17 07:31 MDT
tender,2008-09,NWT Housing Corporation,PM008675,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008675,/tenders/consulting-services/ocds-v9mmex-HC001-09-PM008675/,2024-05-17 07:31 MDT
tender,2008-09,Public Works & Services,SC414073,"Point of Sale Equipment Supply, Installa",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Point of Sale Equipment Supply, Installa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414073,/tenders/point-of-sale-equipment-supply-installa/ocds-v9mmex-GNWT1-09-SC414073/,2024-05-17 07:31 MDT
tender,2008-09,Public Works & Services,SC792228,"Project Management Consulting Services,",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Project Management Consulting Services,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792228,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-09-SC792228/,2024-05-17 07:31 MDT
tender,2008-09,Environment and Natural Resources,PM007732,Satellite Depost Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depost Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007732,/tenders/satellite-depost-services/ocds-v9mmex-GNWT1-09-PM007732/,2024-05-17 07:31 MDT
tender,2008-09,Health and Social Services,PM006282,Seniors Chronic Disease Program Administ,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors Chronic Disease Program Administ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006282,/tenders/seniors-chronic-disease-program-administ/ocds-v9mmex-GNWT1-08-PM006282/,2024-05-17 07:31 MDT
tender,2008-09,Health and Social Services,PM006283,Metis Health Benefits Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Metis Health Benefits Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006283,/tenders/metis-health-benefits-administration/ocds-v9mmex-GNWT1-08-PM006283/,2024-05-17 07:31 MDT
tender,2008-09,Health and Social Services,PM006284,Seniors Dental Program Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors Dental Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006284,/tenders/seniors-dental-program-administration/ocds-v9mmex-GNWT1-08-PM006284/,2024-05-17 07:31 MDT
tender,2008-09,Health and Social Services,PM007882,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007882,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007882/,2024-05-17 07:31 MDT
tender,2008-09,Health and Social Services,PM007068,SNI Interface Upgrades for the New Lab A,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SNI Interface Upgrades for the New Lab A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007068,/tenders/sni-interface-upgrades-for-the-new-lab-a/ocds-v9mmex-GNWT1-09-PM007068/,2024-05-17 07:31 MDT
tender,2008-09,Health and Social Services,PM007878,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007878,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007878/,2024-05-17 07:31 MDT
tender,2008-09,Health and Social Services,PM006733,Clinical Chemistry Analyzers for the STH,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Clinical Chemistry Analyzers for the STH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006733,/tenders/clinical-chemistry-analyzers-for-the-sth/ocds-v9mmex-GNWT1-09-PM006733/,2024-05-17 07:31 MDT
tender,2008-09,Health and Social Services,PM007883,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007883,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007883/,2024-05-17 07:31 MDT
tender,2008-09,Health and Social Services,PM007880,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007880,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007880/,2024-05-17 07:31 MDT
tender,2008-09,Environment and Natural Resources,PM006294,Data Acquisition - CLS program,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Data Acquisition - CLS program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006294,/tenders/data-acquisition-cls-program/ocds-v9mmex-GNWT1-09-PM006294/,2024-05-17 07:31 MDT
tender,2008-09,Environment and Natural Resources,PM006268,Automated Weather Stations Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Automated Weather Stations Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006268,/tenders/automated-weather-stations-maintenance/ocds-v9mmex-GNWT1-09-PM006268/,2024-05-17 07:31 MDT
tender,2008-09,Environment and Natural Resources,PM006749,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006749,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-09-PM006749/,2024-05-17 07:31 MDT
tender,2008-09,Environment and Natural Resources,PM006314,Wildlife Tags 2008-2009,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Wildlife Tags 2008-2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006314,/tenders/wildlife-tags-2008-2009/ocds-v9mmex-GNWT1-09-PM006314/,2024-05-17 07:31 MDT
tender,2008-09,Environment and Natural Resources,PM008695,Golf Shirts,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Golf Shirts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008695,/tenders/golf-shirts/ocds-v9mmex-GNWT1-09-PM008695/,2024-05-17 07:31 MDT
