model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016497,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016497,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016497/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PM016502,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016502,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016502/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PM016766,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016766,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016766/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PM016775,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016775,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016775/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PM016811,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016811,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016811/,2024-05-13 16:18 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PO440326,As and When JETA1 and 100LL Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440326,/tenders/as-and-when-jeta1-and-100ll-fuel/ocds-v9mmex-GNWT1-15-PO440326/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PM016531,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016531,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016531/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PM016532,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016532,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016532/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PM016759,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016759,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016759/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PM016804,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016804,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016804/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PM016842,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016842,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016842/,2024-05-13 16:18 MDT
tender,2014-15,Environment and Natural Resources,PM016843,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016843,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016843/,2024-05-13 16:18 MDT
tender,2013-14,Transportation,SC794433,Norman Wells Legal 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Norman Wells Legal 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794433,/tenders/norman-wells-legal-2013/ocds-v9mmex-GNWT1-14-SC794433/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003489,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003489,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003489/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003676,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003676/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003677,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003677,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003677/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003820,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003820,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003820/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003821,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003821,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003821/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003965,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003965/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003691,Aviation Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003691,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-07-PM003691/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003742,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003742,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003742/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003748,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003748,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003748/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003761,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003761,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003761/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003762,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003762,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003762/,2024-05-13 16:18 MDT
tender,2006-07,Environment and Natural Resources,PM003763,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003763,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003763/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM004785,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004785,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004785/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM004958,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004958,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004958/,2024-05-13 16:18 MDT
tender,2007-08,Environment and Natural Resources,PM005033,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005033,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005033/,2024-05-13 16:18 MDT
