model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007076,Barren Ground Wolf Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for a capture crew consisting of rotary wing aircraft, experienced pilot, and experienced net-gunner for the collaring of barren ground wolves.",2023-12-11 11:07 MST,2024-05-15 11:38 MDT,ocds-v9mmex-GNWT1-24-0000007076,/tenders/barren-ground-wolf-collaring/ocds-v9mmex-GNWT1-24-0000007076/,2024-06-02 18:23 MDT
tender,2023-24,Environment and Climate Change,0000007073,Capture and Collaring - Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft, pilot, and net gunner to conduct caribou collaring programs in the North Slave and Beaufort Delta regions of the Northwest Territories.",2023-12-11 15:07 MST,2024-05-17 15:46 MDT,ocds-v9mmex-GNWT1-24-0000007073,/tenders/capture-and-collaring-barren-ground-caribou/ocds-v9mmex-GNWT1-24-0000007073/,2024-06-02 18:23 MDT
tender,2023-24,Environment and Climate Change,0000007079,Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) to establish a Non Exclusive Standing Offer Agreement for the provision of All Weather Road Transportation for the GNWT Recycling Program,2023-12-11 17:07 MST,2024-05-10 11:34 MDT,ocds-v9mmex-GNWT1-24-0000007079,/tenders/transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-24-0000007079/,2024-06-02 18:23 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-06-02 18:23 MDT
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-06-02 18:23 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-02 18:23 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-06-02 18:23 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-06-02 18:23 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-06-02 18:23 MDT
tender,2021-22,Finance,0000005563,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2022-02-17 11:16 MST,2024-02-03 02:48 MST,ocds-v9mmex-FIN01-22-0000005563,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-FIN01-22-0000005563/,2024-06-02 18:23 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-06-02 18:23 MDT
tender,2021-22,Finance,0000005331,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2021-09-23 15:07 MDT,2023-12-08 16:11 MST,ocds-v9mmex-GNWT1-22-0000005331,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-GNWT1-22-0000005331/,2024-06-02 18:23 MDT
tender,2020-21,Environment and Natural Resources,0000004865,Financial Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Financial Auditing Services.,2021-03-12 17:09 MST,2021-09-15 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004865,/tenders/financial-auditing-services/ocds-v9mmex-GNWT1-21-0000004865/,2024-06-02 18:23 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004806,Multifunction Color and Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services is requesting tenders for the lease of Forty Two new and unused Colour(16) and Black & White (26) Multifunction Photocopier, in accordance with the Terms and Conditions contained herein, and in the specifications set out in Appendix ""A"" and Appendix B.",2021-03-05 10:29 MST,2022-06-27 14:49 MDT,ocds-v9mmex-NTH01-21-0000004806,/tenders/multifunction-color-and-black-white-photocopier/ocds-v9mmex-NTH01-21-0000004806/,2024-06-02 18:23 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-06-02 18:23 MDT
tender,2020-21,Infrastructure,0000004507,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-16 10:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2020-11-12 17:15 MST,2021-05-03 15:33 MDT,ocds-v9mmex-INF01-21-0000004507,/tenders/air-charter/ocds-v9mmex-INF01-21-0000004507/,2024-06-02 18:23 MDT
tender,2020-21,Environment and Natural Resources,0000004401,Transportation - GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-11-10 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2020-10-22 15:09 MDT,2021-03-15 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004401,/tenders/transportation-gnwt-recycling-programs/ocds-v9mmex-GNWT1-21-0000004401/,2024-06-02 18:23 MDT
tender,2020-21,Infrastructure,0000004444,Avaya Hardware & Licenses,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Avaya Hardware & Licenses.,2020-10-21 17:08 MDT,2021-04-01 18:41 MDT,ocds-v9mmex-GNWT1-21-0000004444,/tenders/avaya-hardware-licenses/ocds-v9mmex-GNWT1-21-0000004444/,2024-06-02 18:23 MDT
tender,2019-20,Infrastructure,0000003784,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-25 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Proposals for the provision of planning and design services relating to the lengthening of the Inuvik Airport's runway.,2019-12-20 15:15 MST,2020-08-11 15:37 MDT,ocds-v9mmex-INF01-20-0000003784,/tenders/inuvik-mike-zubko-airport-runway-06-24-extension/ocds-v9mmex-INF01-20-0000003784/,2024-06-02 18:23 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-06-02 18:23 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-06-02 18:23 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-06-02 18:23 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-06-02 18:23 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-06-02 18:23 MDT
tender,2018-19,Infrastructure,0000002540,Culvert Stream Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Culvert Stream Survey.,2018-07-27 11:07 MDT,2018-12-19 18:45 MST,ocds-v9mmex-GNWT1-19-0000002540,/tenders/culvert-stream-survey/ocds-v9mmex-GNWT1-19-0000002540/,2024-06-02 18:23 MDT
tender,2018-19,Infrastructure,0000002541,Hydrotechnical Assessment of Culvert Streams,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Hydrotechnical Assessment of Culvert Streams.,2018-07-27 15:07 MDT,2019-01-09 11:47 MST,ocds-v9mmex-GNWT1-19-0000002541,/tenders/hydrotechnical-assessment-of-culvert-streams/ocds-v9mmex-GNWT1-19-0000002541/,2024-06-02 18:23 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-06-02 18:23 MDT
tender,2017-18,Infrastructure,0000002060,APS Deployment and Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Avaya Material code 387802, description - Avaya Professional Services (APS) Deployment and Consulting services.",2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002060,/tenders/aps-deployment-and-consulting-services/ocds-v9mmex-GNWT1-18-0000002060/,2024-06-02 18:23 MDT
tender,2017-18,Lands,0000001917,Dolomite Lake Recreation Management Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Land is requesting proposals for the Dolomite Lake Recreation Management Plan.,2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001917,/tenders/dolomite-lake-recreation-management-plan/ocds-v9mmex-GNWT1-18-0000001917/,2024-06-02 18:23 MDT
tender,2015-16,Health and Social Services,0000000379,On-site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging equipment in health facilities across the Northwest Territories as detailed herein:",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000379,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-16-0000000379/,2024-06-02 18:23 MDT
tender,2015-16,Health and Social Services,0000000192,Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-09 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social Services is requesting submissions from qualified proponents for a Business Analyst for the Health Services Administration Modernization Project",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000192,/tenders/business-process-mapping/ocds-v9mmex-GNWT1-16-0000000192/,2024-06-02 18:23 MDT
