model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,BDIC,PM004403,Grocery Order for the Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2007-03-07 15:00 MST,Grocery Order for the Nahanni Butte Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004403,/tenders/grocery-order-for-the-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004403/,2024-05-04 17:46 MDT
tender,2006-07,BDIC,PM004024,Auditing Services - Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Nahanni Butte Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004024,/tenders/auditing-services-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004024/,2024-05-04 17:46 MDT
tender,2006-07,Public Works & Services,CT100458,New Fuel Storage Facility - Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-07 15:00 MST,New Fuel Storage Facility - Nahanni Butt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100458,/tenders/new-fuel-storage-facility-nahanni-butte/ocds-v9mmex-GNWT1-07-CT100458/,2024-05-04 17:46 MDT
tender,2006-07,Public Works & Services,CT100470,"Community Gymnasium, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-11-30 15:00 MST,"Community Gymnasium, Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100470,/tenders/community-gymnasium-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100470/,2024-05-04 17:46 MDT
tender,2006-07,Public Works & Services,PO900642,Supply Precast Concrete Stacking Blocks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-11-09 15:00 MST,Supply Precast Concrete Stacking Blocks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900642,/tenders/supply-precast-concrete-stacking-blocks/ocds-v9mmex-GNWT1-07-PO900642/,2024-05-04 17:46 MDT
tender,2006-07,Public Works & Services,PO402980,Fuel Delivery Vehicle Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-20 15:00 MDT,Fuel Delivery Vehicle Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402980,/tenders/fuel-delivery-vehicle-nahanni-butte/ocds-v9mmex-GNWT1-07-PO402980/,2024-05-04 17:46 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003893,Food Order for Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-10-06 15:00 MDT,Food Order for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003893,/tenders/food-order-for-nahanni-butte/ocds-v9mmex-GNWT1-07-PM003893/,2024-05-04 17:46 MDT
tender,2006-07,NWT Housing Corporation,PM003520,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003520,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003520/,2024-05-04 17:46 MDT
tender,2006-07,Public Works & Services,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-01 15:00 MDT,"Fuel Sales, Dispensing & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100380,/tenders/fuel-sales-dispensing-delivery-service-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100380/,2024-05-04 17:46 MDT
tender,2006-07,NWT Housing Corporation,PM003287,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003287,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003287/,2024-05-04 17:46 MDT
tender,2006-07,NWT Housing Corporation,PM003284,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003284,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003284/,2024-05-04 17:46 MDT
tender,2006-07,BDIC,PM003149,Grocery Order for the Nahanni Butte General Store,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-05-23 15:00 MDT,"Dry Goods order for the Nahanni Butte General Store delivered via barge from
 Fort Liard",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003149,/tenders/grocery-order-for-the-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM003149/,2024-05-04 17:46 MDT
