model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000006952,Compact SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Compact SUVs.,2023-07-27 09:07 MDT,2023-10-17 19:36 MDT,ocds-v9mmex-GNWT1-24-0000006952,/tenders/compact-suvs/ocds-v9mmex-GNWT1-24-0000006952/,2024-05-25 07:53 MDT
tender,2022-23,Health and Social Services,0000006166,Thermo Fisher Medical Fridges and Freezers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-11-14 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of Thermo Fisher Medical Fridges and Freezers in Yellowknife, NT.",2022-10-21 17:07 MDT,2023-01-23 12:27 MST,ocds-v9mmex-GNWT1-23-0000006166,/tenders/thermo-fisher-medical-fridges-and-freezers/ocds-v9mmex-GNWT1-23-0000006166/,2024-05-25 07:53 MDT
tender,2022-23,Health and Social Services,0000006167,PHCBi Medical Fridges and Freezers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-11-14 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of PHCBi Medical Fridges and Freezers in Yellowknife, NT",2022-10-21 17:07 MDT,2023-01-23 12:27 MST,ocds-v9mmex-GNWT1-23-0000006167,/tenders/phcbi-medical-fridges-and-freezers/ocds-v9mmex-GNWT1-23-0000006167/,2024-05-25 07:53 MDT
tender,2022-23,Health and Social Services,0000005984,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Compact SUV's.,2022-07-07 15:07 MDT,2022-10-31 17:53 MDT,ocds-v9mmex-GNWT1-23-0000005984,/tenders/compact-suvs/ocds-v9mmex-GNWT1-23-0000005984/,2024-05-25 07:53 MDT
tender,2020-21,Health and Social Services,0000004554,Isolation Centre - Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Fort Smith.,2020-11-26 15:09 MST,2024-05-21 14:56 MDT,ocds-v9mmex-GNWT1-21-0000004554,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004554/,2024-05-25 07:53 MDT
tender,2020-21,Health and Social Services,0000004558,Isolation Centre - Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Security Services in Fort Smith.,2020-11-26 15:09 MST,2021-03-29 18:47 MDT,ocds-v9mmex-GNWT1-21-0000004558,/tenders/isolation-centre-security-services/ocds-v9mmex-GNWT1-21-0000004558/,2024-05-25 07:53 MDT
tender,2020-21,Health and Social Services,0000004545,Isolation Centre - Hotel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Hotel in Fort Smith.,2020-11-26 17:09 MST,2021-03-26 12:15 MDT,ocds-v9mmex-GNWT1-21-0000004545,/tenders/isolation-centre-hotel/ocds-v9mmex-GNWT1-21-0000004545/,2024-05-25 07:53 MDT
tender,2020-21,Health and Social Services,0000004550,Isolation Centre - Alternate Accommodations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Alternate Accommodation in Fort Smith.,2020-11-26 17:09 MST,2021-05-18 17:45 MDT,ocds-v9mmex-GNWT1-21-0000004550,/tenders/isolation-centre-alternate-accommodations/ocds-v9mmex-GNWT1-21-0000004550/,2024-05-25 07:53 MDT
tender,2020-21,Health and Social Services,0000004561,Isolation Centre - Transportation Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Transportation Services in Fort Smith.,2020-11-26 17:09 MST,2024-04-19 02:14 MDT,ocds-v9mmex-GNWT1-21-0000004561,/tenders/isolation-centre-transportation-services/ocds-v9mmex-GNWT1-21-0000004561/,2024-05-25 07:53 MDT
tender,2020-21,Health and Social Services,0000004389,Patient Bath Lifts and Bath Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Patient Bath Lifts and Bath Tubs,2020-09-24 17:08 MDT,2021-04-06 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004389,/tenders/patient-bath-lifts-and-bath-tubs/ocds-v9mmex-GNWT1-21-0000004389/,2024-05-25 07:53 MDT
