model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC447219,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447219,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-15-SC447219/,2024-06-04 14:41 MDT
tender,2014-15,Environment and Natural Resources,SC440874,SOA Release SO435171 - Statistical Analy,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO435171 - Statistical Analy,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440874,/tenders/soa-release-so435171-statistical-analy/ocds-v9mmex-GNWT1-15-SC440874/,2024-06-04 14:41 MDT
tender,2014-15,Public Works & Services,SC437945,Topographic Survey HSS and PWS Sites,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topographic Survey HSS and PWS Sites,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC437945,/tenders/topographic-survey-hss-and-pws-sites/ocds-v9mmex-GNWT1-15-SC437945/,2024-06-04 14:41 MDT
tender,2014-15,Public Works & Services,SC794900,Prelude Lake Park Surveys,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Prelude Lake Park Surveys,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794900,/tenders/prelude-lake-park-surveys/ocds-v9mmex-GNWT1-15-SC794900/,2024-06-04 14:41 MDT
tender,2014-15,Transportation,SC444156,Fort Liard Airport AOM/OLS UAV Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Fort Liard Airport AOM/OLS UAV Survey,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444156,/tenders/fort-liard-airport-aomols-uav-survey/ocds-v9mmex-GNWT1-15-SC444156/,2024-06-04 14:41 MDT
tender,2014-15,Transportation,SC443612,Trout Lake Airport AOM/OLS Survey 2014,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Trout Lake Airport AOM/OLS Survey 2014,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443612,/tenders/trout-lake-airport-aomols-survey-2014/ocds-v9mmex-GNWT1-15-SC443612/,2024-06-04 14:41 MDT
tender,2014-15,Transportation,SC443095,Highway 3 GPR Sinkhole Investigation Sur,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Highway 3 GPR Sinkhole Investigation Sur,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443095,/tenders/highway-3-gpr-sinkhole-investigation-sur/ocds-v9mmex-GNWT1-15-SC443095/,2024-06-04 14:41 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445377,2014/2015 YK Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2014/2015 YK Airport Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445377,/tenders/20142015-yk-airport-exit-survey/ocds-v9mmex-GNWT1-15-SC445377/,2024-06-04 14:41 MDT
tender,2010-11,Public Works & Services,SC792898,Site Plan Survey Services for ENR Lot 16,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Site Plan Survey Services for ENR Lot 16,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792898,/tenders/site-plan-survey-services-for-enr-lot-16/ocds-v9mmex-GNWT1-11-SC792898/,2024-06-04 14:41 MDT
tender,2010-11,Transportation,SC792822,Runway Escort/Surveyor,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Runway Escort/Surveyor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792822,/tenders/runway-escortsurveyor/ocds-v9mmex-GNWT1-11-SC792822/,2024-06-04 14:41 MDT
