model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC413577,Large Delivery Service & Small Office Mo,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413577,/tenders/large-delivery-service-small-office-mo/ocds-v9mmex-GNWT1-09-SC413577/,2024-05-29 05:56 MDT
tender,2008-09,Public Works & Services,SC418353,Tanker Truck Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tanker Truck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418353,/tenders/tanker-truck-repairs/ocds-v9mmex-GNWT1-09-SC418353/,2024-05-29 05:56 MDT
tender,2008-09,Public Works & Services,PO411411,Heating Fuel via Delivery Service,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel via Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411411,/tenders/heating-fuel-via-delivery-service/ocds-v9mmex-GNWT1-09-PO411411/,2024-05-29 05:56 MDT
tender,2008-09,Public Works & Services,PO411442,Card Lock Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411442,/tenders/card-lock-gasoline/ocds-v9mmex-GNWT1-09-PO411442/,2024-05-29 05:56 MDT
tender,2008-09,Public Works & Services,SC792256,Stanton Interim Office Space - Prelimina,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Stanton Interim Office Space - Prelimina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792256,/tenders/stanton-interim-office-space-prelimina/ocds-v9mmex-GNWT1-09-SC792256/,2024-05-29 05:56 MDT
tender,2008-09,Public Works & Services,SC411555,Topographic Survey - Reid lake,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Reid lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411555,/tenders/topographic-survey-reid-lake/ocds-v9mmex-GNWT1-09-SC411555/,2024-05-29 05:56 MDT
tender,2008-09,Public Works & Services,SC411628,Topographic Survey Reid Lake - east of L,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey Reid Lake - east of L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411628,/tenders/topographic-survey-reid-lake-east-of-l/ocds-v9mmex-GNWT1-09-SC411628/,2024-05-29 05:56 MDT
tender,2008-09,Public Works & Services,PO500416,"Revolving Fund Forms, SOA - Warehouse",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Revolving Fund Forms, SOA - Warehouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500416,/tenders/revolving-fund-forms-soa-warehouse/ocds-v9mmex-GNWT1-09-PO500416/,2024-05-29 05:56 MDT
tender,2008-09,Public Works & Services,PO500433,SOA Release - forms for Revolving Fund W,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,SOA Release - forms for Revolving Fund W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500433,/tenders/soa-release-forms-for-revolving-fund-w/ocds-v9mmex-GNWT1-09-PO500433/,2024-05-29 05:56 MDT
tender,2008-09,Public Works & Services,PO500438,Forms Purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500438,/tenders/forms-purchase/ocds-v9mmex-GNWT1-09-PO500438/,2024-05-29 05:56 MDT
