model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014233,"2012-13 CARE Preventative Maintenance - Group 3 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-11 15:00 MDT,2012-13 CARE Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014233,/tenders/2012-13-care-preventative-maintenance-group-3-supply-ship-erect/ocds-v9mmex-HC001-13-PM014233/,2024-05-23 12:48 MDT
tender,2012-13,NWT Housing Corporation,PM014150,"2012-13 CARE Preventative Maintenance - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-28 15:00 MDT,2012-13 CARE Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014150,/tenders/2012-13-care-preventative-maintenance-supply-ship-erect/ocds-v9mmex-HC001-13-PM014150/,2024-05-23 12:48 MDT
tender,2012-13,NWT Housing Corporation,PM014112,"2012-13 M&I Lock Replacement - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,"2012-13 M&I Lock Replacement - Supply, S",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014112,/tenders/2012-13-mi-lock-replacement-supply-ship-erect/ocds-v9mmex-HC001-13-PM014112/,2024-05-23 12:48 MDT
tender,2011-12,NWT Housing Corporation,PM011911,2011-2012 CARE Preventative Maintenance - 53 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,2011-2012 CARE Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011911,/tenders/2011-2012-care-preventative-maintenance-53-units/ocds-v9mmex-HC001-12-PM011911/,2024-05-23 12:48 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011360,Design Build - Portable Food Processing Facilities,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,Design Build - Portable Food Processing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011360,/tenders/design-build-portable-food-processing-facilities/ocds-v9mmex-GNWT1-11-PM011360/,2024-05-23 12:48 MDT
tender,2010-11,NWT Housing Corporation,PM010702,"2010/2011 Supply, Ship & Erect - CARE Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-01 15:00 MDT,"2010/2011 Supply, Ship & Erect - CARE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010702,/tenders/20102011-supply-ship-erect-care-preventative-maintenance/ocds-v9mmex-HC001-11-PM010702/,2024-05-23 12:48 MDT
tender,2010-11,Environment and Natural Resources,PM009935,Solar Hot Water - NWT Community Pools,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,Solar Hot Water - NWT Community Pools-Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009935,/tenders/solar-hot-water-nwt-community-pools/ocds-v9mmex-GNWT1-11-PM009935/,2024-05-23 12:48 MDT
tender,2009-10,NWT Housing Corporation,PM008537,2009/2010 - SSE - CARE - Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 - SSE - CARE - Preventative Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008537,/tenders/20092010-sse-care-preventative-maintenance/ocds-v9mmex-HC001-10-PM008537/,2024-05-23 12:48 MDT
tender,2009-10,NWT Housing Corporation,PM008499,2009/2010 - SSE - CARE - Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 - SSE - CARE - Preventative Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008499,/tenders/20092010-sse-care-preventative-maintenance/ocds-v9mmex-HC001-10-PM008499/,2024-05-23 12:48 MDT
tender,2008-09,Public Works & Services,SC792210,"Check Station, Mile 222 Canol Heritage Trail NT",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-23 15:00 MDT,"Check Station, Mile 222 Canol Heritage T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792210,/tenders/check-station-mile-222-canol-heritage-trail-nt/ocds-v9mmex-GNWT1-10-SC792210/,2024-05-23 12:48 MDT
tender,2007-08,NWT Housing Corporation,PM006007,Gravel Haul & place for 3 lots,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-04 15:00 MST,Gravel Haul & place for 3 lots,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006007,/tenders/gravel-haul-place-for-3-lots/ocds-v9mmex-HC001-08-PM006007/,2024-05-23 12:48 MDT
