model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC440135,"Drinking Water Annual Report Graphic Design, Editing and Publishing",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-04-09 15:00 MDT,Variuos Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440135,/tenders/drinking-water-annual-report-graphic-design-editing-and-publishing/ocds-v9mmex-GNWT1-15-SC440135/,2024-05-20 00:11 MDT
tender,2014-15,Municipal and Community Affairs,SC444605,MACA - Formula Presentations,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,MACA - Formula Presentations,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC444605,/tenders/maca-formula-presentations/ocds-v9mmex-GNWT1-15-SC444605/,2024-05-20 00:11 MDT
tender,2014-15,Municipal and Community Affairs,SC445777,Drinking Water Calendar Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Drinking Water Calendar Design,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445777,/tenders/drinking-water-calendar-design/ocds-v9mmex-GNWT1-15-SC445777/,2024-05-20 00:11 MDT
tender,2014-15,Public Works & Services,SC794886,Directory Signage Gallery Building Lobby,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Directory Signage Gallery Building Lobby,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794886,/tenders/directory-signage-gallery-building-lobby/ocds-v9mmex-GNWT1-15-SC794886/,2024-05-20 00:11 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445850,Design and Construct Static Interactive,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Construct Static Interactive,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445850,/tenders/design-and-construct-static-interactive/ocds-v9mmex-GNWT1-15-SC445850/,2024-05-20 00:11 MDT
tender,2014-15,Transportation,SC447341,Transportation Strategy Graphic Design W,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Transportation Strategy Graphic Design W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447341,/tenders/transportation-strategy-graphic-design-w/ocds-v9mmex-GNWT1-15-SC447341/,2024-05-20 00:11 MDT
tender,2014-15,"Education, Culture and Employment",SC443248,Official Languages Annual Report - Desig,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Official Languages Annual Report - Desig,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443248,/tenders/official-languages-annual-report-desig/ocds-v9mmex-GNWT1-15-SC443248/,2024-05-20 00:11 MDT
tender,2014-15,"Education, Culture and Employment",SC445450,Framework and Poster layout - French Ver,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Framework and Poster layout - French Ver,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445450,/tenders/framework-and-poster-layout-french-ver/ocds-v9mmex-GNWT1-15-SC445450/,2024-05-20 00:11 MDT
tender,2014-15,"Education, Culture and Employment",SC445844,Attendance Awareness Infographic,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Attendance Awareness Infographic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445844,/tenders/attendance-awareness-infographic/ocds-v9mmex-GNWT1-15-SC445844/,2024-05-20 00:11 MDT
tender,2014-15,Justice,SC447205,Graphic Design - DVTO Manuals and Poster,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Graphic Design - DVTO Manuals and Poster,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447205,/tenders/graphic-design-dvto-manuals-and-poster/ocds-v9mmex-GNWT1-15-SC447205/,2024-05-20 00:11 MDT
tender,2014-15,Lands,SC445663,Design and Layout Northern Use Guideline,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Layout Northern Use Guideline,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445663,/tenders/design-and-layout-northern-use-guideline/ocds-v9mmex-GNWT1-15-SC445663/,2024-05-20 00:11 MDT
tender,2014-15,Lands,SC447323,Visual Identity Guide,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Visual Identity Guide,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447323,/tenders/visual-identity-guide/ocds-v9mmex-GNWT1-15-SC447323/,2024-05-20 00:11 MDT
