model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Government of the Northwest Territories,0000002147,Hazardous Building Materials Assessment (HBMA),Cancelled,Request for Proposal,Selective (Prequalified),Construction,<Not Specified>,2018-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) and Environmental Site Assessment (ESA) at 30 Tumma Street, Inuvik, NT.This is an SSA Release against: SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support - Category 3.",2018-02-22 09:10 MST,2024-02-26 23:55 MST,ocds-v9mmex-GNWT1-18-0000002147,/tenders/hazardous-building-materials-assessment-hbma/ocds-v9mmex-GNWT1-18-0000002147/,2024-04-30 03:31 MDT
tender,2012-13,Transportation,SC794145,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794145,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794145/,2024-04-30 03:31 MDT
tender,2010-11,NWT Housing Corporation,PM011338,2010-11 Mechanical repairs for freeze up,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 Mechanical repairs for freeze up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011338,/tenders/2010-11-mechanical-repairs-for-freeze-up/ocds-v9mmex-HC001-11-PM011338/,2024-04-30 03:31 MDT
tender,2010-11,NWT Housing Corporation,PM011356,2010-11 Repairs estimate required for tw,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 Repairs estimate required for tw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011356,/tenders/2010-11-repairs-estimate-required-for-tw/ocds-v9mmex-HC001-11-PM011356/,2024-04-30 03:31 MDT
tender,2010-11,NWT Housing Corporation,PM011535,2010-11 SOA Mechanical Lot 1 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Mechanical Lot 1 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011535,/tenders/2010-11-soa-mechanical-lot-1-log-unit/ocds-v9mmex-HC001-11-PM011535/,2024-04-30 03:31 MDT
tender,2010-11,NWT Housing Corporation,PM011537,2010-11 SOA Carpentry Lot 1 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Carpentry Lot 1 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011537,/tenders/2010-11-soa-carpentry-lot-1-log-unit/ocds-v9mmex-HC001-11-PM011537/,2024-04-30 03:31 MDT
tender,2010-11,NWT Housing Corporation,PM011538,2010-11 SOA Carpentry Lot 3 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Carpentry Lot 3 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011538,/tenders/2010-11-soa-carpentry-lot-3-log-unit/ocds-v9mmex-HC001-11-PM011538/,2024-04-30 03:31 MDT
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-04-30 03:31 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-04-30 03:31 MDT
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-04-30 03:31 MDT
tender,2006-07,Public Works & Services,SC791333,Mezi School Foundation Wall Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Wall Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791333,/tenders/mezi-school-foundation-wall-repair/ocds-v9mmex-GNWT1-07-SC791333/,2024-04-30 03:31 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004682,Removal of Building,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004682,/tenders/removal-of-building/ocds-v9mmex-GNWT1-07-PM004682/,2024-04-30 03:31 MDT
tender,2011-12,NWT Housing Corporation,PM012470,2011-2012 Commision Heating Systems for,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2011-2012 Commision Heating Systems for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012470,/tenders/2011-2012-commision-heating-systems-for/ocds-v9mmex-HC001-12-PM012470/,2024-04-30 03:31 MDT
tender,2011-12,Public Works & Services,SC793365,PWNHC Archival Temporary Shelving,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWNHC Archival Temporary Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793365,/tenders/pwnhc-archival-temporary-shelving/ocds-v9mmex-GNWT1-12-SC793365/,2024-04-30 03:31 MDT
tender,2011-12,Transportation,SC793637,"2011 SCP - Culvert Replacement on Hwy 2,",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"2011 SCP - Culvert Replacement on Hwy 2,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793637,/tenders/2011-scp-culvert-replacement-on-hwy-2/ocds-v9mmex-GNWT1-12-SC793637/,2024-04-30 03:31 MDT
tender,2009-10,Transportation,SC790848,2009 Small Culvert Program - Culvert Imp,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,2009 Small Culvert Program - Culvert Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC790848,/tenders/2009-small-culvert-program-culvert-imp/ocds-v9mmex-GNWT1-10-SC790848/,2024-04-30 03:31 MDT
tender,2010-11,Transportation,SC793030,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793030,/tenders/2010-scp-hwy-3-km-385-km-1160-km/ocds-v9mmex-GNWT1-11-SC793030/,2024-04-30 03:31 MDT
tender,2011-12,Transportation,SC793554,New Trout Lake Airstrip Construction Pha,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airstrip Construction Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793554,/tenders/new-trout-lake-airstrip-construction-pha/ocds-v9mmex-GNWT1-12-SC793554/,2024-04-30 03:31 MDT
tender,2011-12,Transportation,SC793616,Demolition Works Yellowknife Airport Res,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Demolition Works Yellowknife Airport Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793616,/tenders/demolition-works-yellowknife-airport-res/ocds-v9mmex-GNWT1-12-SC793616/,2024-04-30 03:31 MDT
tender,2007-08,Public Works & Services,SC791307,Mezi School Foundation Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791307,/tenders/mezi-school-foundation-repair/ocds-v9mmex-GNWT1-07-SC791307/,2024-04-30 03:31 MDT
tender,2007-08,Public Works & Services,SC791334,Back hoe rental,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Back hoe rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791334,/tenders/back-hoe-rental/ocds-v9mmex-GNWT1-08-SC791334/,2024-04-30 03:31 MDT
tender,2007-08,Public Works & Services,SC791725,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791725,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-08-SC791725/,2024-04-30 03:31 MDT
tender,2007-08,Transportation,SC791719,Inuvik Air Terminal Building Office/Kitc,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Inuvik Air Terminal Building Office/Kitc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791719,/tenders/inuvik-air-terminal-building-officekitc/ocds-v9mmex-GNWT1-08-SC791719/,2024-04-30 03:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009682,Build Deck,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Build Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009682,/tenders/build-deck/ocds-v9mmex-GNWT1-10-PM009682/,2024-04-30 03:31 MDT
tender,2004-05,Transportation,SC790089,Bridge/Road Construction Service- 4 Mile,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Bridge/Road Construction Service- 4 Mile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790089,/tenders/bridgeroad-construction-service-4-mile/ocds-v9mmex-GNWT1-05-SC790089/,2024-04-30 03:31 MDT
tender,2004-05,Transportation,SC790073,"Supply Of Labour And Equipment, Highway",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Supply Of Labour And Equipment, Highway",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790073,/tenders/supply-of-labour-and-equipment-highway/ocds-v9mmex-GNWT1-05-SC790073/,2024-04-30 03:31 MDT
tender,2008-09,Public Works & Services,SC791839,Portable Classroom Screwjack Installatio,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Portable Classroom Screwjack Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791839,/tenders/portable-classroom-screwjack-installatio/ocds-v9mmex-GNWT1-09-SC791839/,2024-04-30 03:31 MDT
tender,2008-09,Public Works & Services,SC791931,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791931,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-09-SC791931/,2024-04-30 03:31 MDT
tender,2007-08,Transportation,SC791670,Supply and Install Baggage Corrals,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and Install Baggage Corrals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791670,/tenders/supply-and-install-baggage-corrals/ocds-v9mmex-GNWT1-08-SC791670/,2024-04-30 03:31 MDT
