model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC447000,Barren-Ground Caribou Capture & Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2015-02-27 15:00 MST,Yellowknife,2015-02-25 11:15 MST,,ocds-v9mmex-GNWT1-15-SC447000,/tenders/barren-ground-caribou-capture-collaring/ocds-v9mmex-GNWT1-15-SC447000/,2024-05-16 04:10 MDT
tender,2014-15,Environment and Natural Resources,SC446284,Contaminant (PAC) testing in wildlife,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2015-02-16 15:00 MST,"Yellowknife, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446284,/tenders/contaminant-pac-testing-in-wildlife/ocds-v9mmex-GNWT1-15-SC446284/,2024-05-16 04:10 MDT
tender,2014-15,Environment and Natural Resources,SC443364,Boreal Caribou Capture and Collaring 2015,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2014-10-24 15:00 MDT,<Various Communities>,2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-SC443364,/tenders/boreal-caribou-capture-and-collaring-2015/ocds-v9mmex-GNWT1-15-SC443364/,2024-05-16 04:10 MDT
tender,2013-14,Environment and Natural Resources,PM015034,2013 Capture and Collaring of Wolves on Bathurst Summer Range,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2013-04-29 15:00 MDT,2013 Capture and Collaring of Wolves on,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015034,/tenders/2013-capture-and-collaring-of-wolves-on-bathurst-summer-range/ocds-v9mmex-GNWT1-14-PM015034/,2024-05-16 04:10 MDT
tender,2012-13,Environment and Natural Resources,PM014337,2013 Boreal Caribou Capture and Collaring South Slave Region in Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2012-11-19 15:00 MST,2013 Boreal Caribou Capture and Collarin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014337,/tenders/2013-boreal-caribou-capture-and-collaring-south-slave-region-in-hay-river/ocds-v9mmex-GNWT1-13-PM014337/,2024-05-16 04:10 MDT
tender,2012-13,Environment and Natural Resources,PM013983,2013 Boreal Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2012-10-18 15:00 MDT,2013 Boreal Caribou Capture and Collarin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013983,/tenders/2013-boreal-caribou-capture-and-collaring/ocds-v9mmex-GNWT1-13-PM013983/,2024-05-16 04:10 MDT
tender,2012-13,Environment and Natural Resources,PM013700,Range Management Plan for the Southern Beaufort Sea Polar Bear Subpopulation,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2012-08-13 15:00 MDT,Range Management Plan for the Southern B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013700,/tenders/range-management-plan-for-the-southern-beaufort-sea-polar-bear-subpopulation/ocds-v9mmex-GNWT1-13-PM013700/,2024-05-16 04:10 MDT
tender,2011-12,Environment and Natural Resources,PM012692,Boreal Caribou Capture and Collaring 2012,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2011-12-02 15:00 MST,Boreal Caribou Capture and Collaring 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012692,/tenders/boreal-caribou-capture-and-collaring-2012/ocds-v9mmex-GNWT1-12-PM012692/,2024-05-16 04:10 MDT
tender,2009-10,Environment and Natural Resources,PM009642,Capture & Collaring Barren Ground Caribou - 2010 North Slave,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2010-03-26 15:00 MDT,Capture & Collaring Barren Ground Caribo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009642,/tenders/capture-collaring-barren-ground-caribou-2010-north-slave/ocds-v9mmex-GNWT1-10-PM009642/,2024-05-16 04:10 MDT
tender,2009-10,Environment and Natural Resources,PM008862,Boreal caribou Capture and Collaring 2010,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2009-11-20 15:00 MST,Boreal caribou Capture and Collaring 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008862,/tenders/boreal-caribou-capture-and-collaring-2010/ocds-v9mmex-GNWT1-10-PM008862/,2024-05-16 04:10 MDT
tender,2008-09,Environment and Natural Resources,PM007268,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2009-01-28 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007268,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-09-PM007268/,2024-05-16 04:10 MDT
tender,2008-09,Environment and Natural Resources,PM007239,Sahtu Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-12-17 15:00 MST,Sahtu Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007239,/tenders/sahtu-caribou-capture/ocds-v9mmex-GNWT1-09-PM007239/,2024-05-16 04:10 MDT
tender,2008-09,Environment and Natural Resources,PM006667,Developing Options for Community-based Protocols to Detect Invasive Alien Plants,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-07-31 15:00 MDT,Developing Options for Community-based P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006667,/tenders/developing-options-for-community-based-protocols-to-detect-invasive-alien-plants/ocds-v9mmex-GNWT1-09-PM006667/,2024-05-16 04:10 MDT
tender,2007-08,Environment and Natural Resources,PM005908,Caribou Capture Work,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-03-03 15:00 MST,Caribou Capture Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005908,/tenders/caribou-capture-work/ocds-v9mmex-GNWT1-09-PM005908/,2024-05-16 04:10 MDT
tender,2007-08,Environment and Natural Resources,PM005932,North Slave and Sahtu Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-02-26 15:00 MST,North Slave and Sahtu Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005932,/tenders/north-slave-and-sahtu-caribou-capture/ocds-v9mmex-GNWT1-08-PM005932/,2024-05-16 04:10 MDT
tender,2004-05,RWED,PM000225,Ecosystem Classification,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2004-07-16 15:00 MDT,Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000225,/tenders/ecosystem-classification/ocds-v9mmex-GNWT1-05-PM000225/,2024-05-16 04:10 MDT
tender,2006-07,Environment and Natural Resources,PM004392,Aurora Research Institute IPY Session,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Aurora Research Institute IPY Session,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004392,/tenders/aurora-research-institute-ipy-session/ocds-v9mmex-GNWT1-07-PM004392/,2024-05-16 04:10 MDT
