model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001563,Meeting Organization,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Meeting Organization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001563,/tenders/meeting-organization/ocds-v9mmex-GNWT1-06-PM001563/,2024-06-15 20:10 MDT
tender,2005-06,Environment and Natural Resources,PM001717,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001717,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001717/,2024-06-15 20:10 MDT
tender,2005-06,Environment and Natural Resources,PM002004,Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002004,/tenders/fire-crew-contract/ocds-v9mmex-GNWT1-06-PM002004/,2024-06-15 20:10 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-06-15 20:10 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-06-15 20:10 MDT
tender,2004-05,Transportation,SC790295,Colville Lake Water Treatment Plant Acce,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Colville Lake Water Treatment Plant Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790295,/tenders/colville-lake-water-treatment-plant-acce/ocds-v9mmex-GNWT1-05-SC790295/,2024-06-15 20:10 MDT
tender,2004-05,Public Works & Services,SC790106,Outdoor Rink,Awarded,Sole Source,Direct,Services,Labour,,Outdoor Rink,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790106,/tenders/outdoor-rink/ocds-v9mmex-GNWT1-05-SC790106/,2024-06-15 20:10 MDT
tender,2009-10,Transportation,AC417898,Aircraft Charter to Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417898,/tenders/aircraft-charter-to-colville-lake/ocds-v9mmex-GNWT1-10-AC417898/,2024-06-15 20:10 MDT
tender,2005-06,Public Works & Services,AC400128,Charter 7 Mar 400-304-300-400,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 7 Mar 400-304-300-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC400128,/tenders/charter-7-mar-400-304-300-400/ocds-v9mmex-GNWT1-06-AC400128/,2024-06-15 20:10 MDT
tender,2005-06,Transportation,CT100104,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100104,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100104/,2024-06-15 20:10 MDT
