model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC332547,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-03-31 15:00 MST,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332547,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-06-SC332547/,2024-04-30 07:18 MDT
tender,2004-05,Public Works & Services,SC790170,YK Grader Shelter T12 to T8 Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2004-12-10 15:00 MST,YK Grader Shelter T12 to T8 Lighting Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790170,/tenders/yk-grader-shelter-t12-to-t8-lighting-upgrade/ocds-v9mmex-GNWT1-05-SC790170/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,SC790317,Airport Terminal Building Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Airport Terminal Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790317,/tenders/airport-terminal-building-repairs/ocds-v9mmex-GNWT1-05-SC790317/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,SO431001,MARINE REPAIRS - LABOUR & PARTS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR & PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431001,/tenders/marine-repairs-labour-parts/ocds-v9mmex-GNWT1-05-SO431001/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,SO431007,Ferry Refits - Parts & Labour,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Ferry Refits - Parts & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431007,/tenders/ferry-refits-parts-labour/ocds-v9mmex-GNWT1-05-SO431007/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,SC383026,Hydraulic Component Repair,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383026,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-05-SC383026/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,WO008929,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008929,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008929/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR AND PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008930,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008930/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,WO008931,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008931,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008931/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,WO008932,Marine Repairs-Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs-Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008932,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008932/,2024-04-30 07:18 MDT
tender,2004-05,Public Works & Services,SC383365,Elevator/Chairlift Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator/Chairlift Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383365,/tenders/elevatorchairlift-maintenance-services/ocds-v9mmex-GNWT1-05-SC383365/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,SC383283,Service communication equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service communication equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383283,/tenders/service-communication-equipment/ocds-v9mmex-GNWT1-05-SC383283/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,SO431020,Marine Services - Electronic Service & R,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,,Marine Services - Electronic Service & R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431020,/tenders/marine-services-electronic-service-r/ocds-v9mmex-GNWT1-05-SO431020/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Equipment Supply, Bob's Canyon, KM 753.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790038,/tenders/equipment-supply-bobs-canyon-km-7535/ocds-v9mmex-GNWT1-05-SC790038/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,SO431009,Marine Services-Labour Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services-Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431009,/tenders/marine-services-labour-services/ocds-v9mmex-GNWT1-05-SO431009/,2024-04-30 07:18 MDT
tender,2004-05,Transportation,CT043117,"Ferry Operations, MacKenzie River Crossi",Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043117,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043117/,2024-04-30 07:18 MDT
tender,2004-05,Public Works & Services,SC790304,Transmission Installation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Transmission Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790304,/tenders/transmission-installation/ocds-v9mmex-GNWT1-05-SC790304/,2024-04-30 07:18 MDT
tender,2004-05,Public Works & Services,SC383835,Petroleum Meter Repair Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Petroleum Meter Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383835,/tenders/petroleum-meter-repair-service/ocds-v9mmex-GNWT1-05-SC383835/,2024-04-30 07:18 MDT
