model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO000499,Water Testing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2012-03-01 15:00 MST,Water Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000499,/tenders/water-testing-equipment/ocds-v9mmex-GNWT1-12-PO000499/,2024-06-17 23:45 MDT
tender,2011-12,Public Works & Services,PO428688,Water Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-12-07 15:00 MST,Water Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428688,/tenders/water-equipment/ocds-v9mmex-GNWT1-12-PO428688/,2024-06-17 23:45 MDT
tender,2011-12,Public Works & Services,PO426371,Turbidimeter and Sensaphone,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-06-20 15:00 MDT,Turbidimeter and Sensaphone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426371,/tenders/turbidimeter-and-sensaphone/ocds-v9mmex-GNWT1-12-PO426371/,2024-06-17 23:45 MDT
tender,2010-11,Public Works & Services,PO424725,Water Purification Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-03-03 15:00 MST,Water Purification Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424725,/tenders/water-purification-equipment-supplies/ocds-v9mmex-GNWT1-11-PO424725/,2024-06-17 23:45 MDT
tender,2010-11,Public Works & Services,PO424299,Water Treatment Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-02-16 15:00 MST,Water Treatment Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424299,/tenders/water-treatment-equipment/ocds-v9mmex-GNWT1-11-PO424299/,2024-06-17 23:45 MDT
tender,2010-11,Public Works & Services,PO421457,Water Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2010-06-28 15:00 MDT,Water Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421457,/tenders/water-equipment/ocds-v9mmex-GNWT1-11-PO421457/,2024-06-17 23:45 MDT
tender,2009-10,Public Works & Services,PO418828,Water Treatment Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2009-11-13 15:00 MST,Water Treatment Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418828,/tenders/water-treatment-equipment/ocds-v9mmex-GNWT1-10-PO418828/,2024-06-17 23:45 MDT
tender,2010-11,Environment and Natural Resources,PM011512,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011512,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-11-PM011512/,2024-06-17 23:45 MDT
tender,2010-11,Environment and Natural Resources,PM011528,Water Quality Testing Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011528,/tenders/water-quality-testing-equipment/ocds-v9mmex-GNWT1-11-PM011528/,2024-06-17 23:45 MDT
tender,2013-14,Environment and Natural Resources,PM015807,Deliver Water for FS002,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Deliver Water for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015807,/tenders/deliver-water-for-fs002/ocds-v9mmex-GNWT1-14-PM015807/,2024-06-17 23:45 MDT
