model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-12 22:43 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-05-12 22:43 MDT
tender,2016-17,Transportation,0000000522,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-26 15:00 MDT,"Mackenzie Highway (No.1), Km 147.8",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000522,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000522/,2024-05-12 22:43 MDT
tender,2007-08,Transportation,SC791656,Kakisa Bridge Electrical Service,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2007-12-07 15:00 MST,Kakisa Bridge Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791656,/tenders/kakisa-bridge-electrical-service/ocds-v9mmex-GNWT1-08-SC791656/,2024-05-12 22:43 MDT
tender,2006-07,Transportation,CT100411,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-24 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100411,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-07-CT100411/,2024-05-12 22:43 MDT
tender,2006-07,Transportation,SC790920,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790920,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790920/,2024-05-12 22:43 MDT
tender,2006-07,Transportation,SC790930,Sub-Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-23 15:00 MDT,Sub-Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790930,/tenders/sub-grade-repairs/ocds-v9mmex-GNWT1-07-SC790930/,2024-05-12 22:43 MDT
tender,2005-06,Transportation,CT100235,Engineering & Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-10 15:00 MDT,"Kakisa River Bridge, Km 169.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100235,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-06-CT100235/,2024-05-12 22:43 MDT
tender,2007-08,Transportation,SC791648,Power Installation - Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Power Installation - Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791648,/tenders/power-installation-kakisa-river-bridge/ocds-v9mmex-GNWT1-08-SC791648/,2024-05-12 22:43 MDT
tender,2009-10,Transportation,SC792979,Equipment & Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792979,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-10-SC792979/,2024-05-12 22:43 MDT
