model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC442223,Focus Group - Great Slave Lake Fish Mark,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Focus Group - Great Slave Lake Fish Mark,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442223,/tenders/focus-group-great-slave-lake-fish-mark/ocds-v9mmex-GNWT1-15-SC442223/,2024-04-30 17:08 MDT
tender,2014-15,"Education, Culture and Employment",SC442200,Education Renewal Initiative - Branding,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Education Renewal Initiative - Branding,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442200,/tenders/education-renewal-initiative-branding/ocds-v9mmex-GNWT1-15-SC442200/,2024-04-30 17:08 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443428,Diamond Secondary Industry Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2014-08-21 15:00 MDT,"Yellowknife, NT",2014-08-01 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443428,/tenders/diamond-secondary-industry-marketing-plan/ocds-v9mmex-GNWT1-15-SC443428/,2024-04-30 17:08 MDT
tender,2012-13,NWT Housing Corporation,PM013744,Electronic Plans Room Services,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Electronic Plans Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013744,/tenders/electronic-plans-room-services/ocds-v9mmex-HC001-13-PM013744/,2024-04-30 17:08 MDT
tender,2012-13,Health and Social Services,PM014231,Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2012-11-14 15:00 MST,Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014231,/tenders/social-marketing-campaign/ocds-v9mmex-GNWT1-13-PM014231/,2024-04-30 17:08 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012043,NWT Arts Brand Posting,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Brand Posting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012043,/tenders/nwt-arts-brand-posting/ocds-v9mmex-GNWT1-12-PM012043/,2024-04-30 17:08 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012045,NWT Arts Content Development,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Content Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012045,/tenders/nwt-arts-content-development/ocds-v9mmex-GNWT1-12-PM012045/,2024-04-30 17:08 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012046,NWT Arts Online Property Audits,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Online Property Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012046,/tenders/nwt-arts-online-property-audits/ocds-v9mmex-GNWT1-12-PM012046/,2024-04-30 17:08 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012048,NWT Arts Point of Sale Retailer Support,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Point of Sale Retailer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012048,/tenders/nwt-arts-point-of-sale-retailer-support/ocds-v9mmex-GNWT1-12-PM012048/,2024-04-30 17:08 MDT
tender,2011-12,Human Resources,PM014201,HR Promotional Folders,Awarded,Sole Source,Direct,Services,Marketing Consulting,,HR Promotional Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014201,/tenders/hr-promotional-folders/ocds-v9mmex-GNWT1-12-PM014201/,2024-04-30 17:08 MDT
