model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-13 14:05 MDT
tender,2023-24,NWT Housing Corporation,0000007045,Home Repair Program - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-11 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Lutsel K'e, NT.",2023-09-28 11:10 MDT,2024-03-28 11:35 MDT,ocds-v9mmex-HC001-24-0000007045,/tenders/home-repair-program-lutsel-ke/ocds-v9mmex-HC001-24-0000007045/,2024-05-13 14:05 MDT
tender,2023-24,NWT Housing Corporation,0000007046,Seniors Aging In Place - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-11 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of 4 units with the Seniors Aging In Place Program in Lutsel K'e, NT.",2023-09-29 09:17 MDT,2024-03-22 15:42 MDT,ocds-v9mmex-HC001-24-0000007046,/tenders/seniors-aging-in-place-lutsel-ke/ocds-v9mmex-HC001-24-0000007046/,2024-05-13 14:05 MDT
tender,2023-24,NWT Housing Corporation,0000007043,Home Repair Program - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Lutsel K'e, NT.",2023-09-27 15:16 MDT,2024-02-23 18:09 MST,ocds-v9mmex-HC001-24-0000007043,/tenders/home-repair-program-lutsel-ke/ocds-v9mmex-HC001-24-0000007043/,2024-05-13 14:05 MDT
tender,2023-24,NWT Housing Corporation,0000007044,Home Repair Program - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Lutsel K'e, NT.",2023-09-27 17:08 MDT,2024-02-23 18:10 MST,ocds-v9mmex-HC001-24-0000007044,/tenders/home-repair-program-lutsel-ke/ocds-v9mmex-HC001-24-0000007044/,2024-05-13 14:05 MDT
tender,2022-23,Health and Social Services,0000005785,Extended-Length SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of One (1) Extended-Length SUV.,2022-05-10 09:07 MDT,2022-07-29 18:58 MDT,ocds-v9mmex-GNWT1-23-0000005785,/tenders/extended-length-suv/ocds-v9mmex-GNWT1-23-0000005785/,2024-05-13 14:05 MDT
tender,2021-22,Environment and Natural Resources,0000005565,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Trail Cameras,2022-02-04 17:07 MST,2022-06-30 18:41 MDT,ocds-v9mmex-GNWT1-22-0000005565,/tenders/trail-cameras/ocds-v9mmex-GNWT1-22-0000005565/,2024-05-13 14:05 MDT
tender,2021-22,Infrastructure,0000005348,Lutsel K'e Airport Hazard Beacons Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-27 15:00 MDT,Procurement Shared Services (PSS) is requesting Tenders on behalf of the Department of Infrastructure for replacing the hazard beacons at the Lutsel K'e Airport.,2021-10-13 11:07 MDT,2022-06-28 14:41 MDT,ocds-v9mmex-GNWT1-22-0000005348,/tenders/lutsel-ke-airport-hazard-beacons-replacement/ocds-v9mmex-GNWT1-22-0000005348/,2024-05-13 14:05 MDT
tender,2021-22,NWT Housing Corporation,0000005241,"2021/22 Home Repair Program, Unit 86 Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-23 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of carpentry, mechanical and electrical work on Unit 86 in Lutsel K'e NT, under the Home Repair Program.",2021-08-06 15:07 MDT,2022-06-28 14:36 MDT,ocds-v9mmex-HC001-22-0000005241,/tenders/202122-home-repair-program-unit-86-lutsel-ke/ocds-v9mmex-HC001-22-0000005241/,2024-05-13 14:05 MDT
tender,2021-22,Infrastructure,0000004970,Tow Line Cables and Ropes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Tow Line Cables and Ropes.,2021-04-30 17:09 MDT,2021-10-06 15:43 MDT,ocds-v9mmex-GNWT1-22-0000004970,/tenders/tow-line-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000004970/,2024-05-13 14:05 MDT
