model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901541,CHEMICALS/SAFEWAY SF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-02-23 15:00 MST,CHEMICALS/SAFEWAY SF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901541,/tenders/chemicalssafeway-sf/ocds-v9mmex-GNWT1-11-PO901541/,2024-05-17 08:51 MDT
tender,2010-11,Transportation,PO901479,Chemicals: Supply of EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-12-07 15:00 MST,Chemicals: Supply of EK-35 Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901479,/tenders/chemicals-supply-of-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-11-PO901479/,2024-05-17 08:51 MDT
tender,2010-11,Transportation,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-23 15:00 MST,CHEMICALS - Supply and Delivery of ICE B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901482,/tenders/chemicals-supply-and-delivery-of-ice-ban-200/ocds-v9mmex-GNWT1-11-PO901482/,2024-05-17 08:51 MDT
tender,2010-11,Transportation,PO901463,Chemicals: Cryotec E-36 Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-10 15:00 MST,Chemicals: Cryotec E-36 Liquid Runway De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901463,/tenders/chemicals-cryotec-e-36-liquid-runway-de-icer/ocds-v9mmex-GNWT1-11-PO901463/,2024-05-17 08:51 MDT
tender,2010-11,Public Works & Services,PO422567,"Chemicals for WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-08-17 15:00 MDT,"Chemicals for WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422567,/tenders/chemicals-for-wtp-aklavik/ocds-v9mmex-GNWT1-11-PO422567/,2024-05-17 08:51 MDT
tender,2010-11,Transportation,PO901408,Chemicals/Cryotech NAAC,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-08-03 15:00 MDT,Chemicals/Cryotech NAAC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901408,/tenders/chemicalscryotech-naac/ocds-v9mmex-GNWT1-11-PO901408/,2024-05-17 08:51 MDT
tender,2010-11,Environment and Natural Resources,PM011712,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011712,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011712/,2024-05-17 08:51 MDT
tender,2010-11,Environment and Natural Resources,PM011713,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011713,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011713/,2024-05-17 08:51 MDT
tender,2010-11,Environment and Natural Resources,PM011714,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011714,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011714/,2024-05-17 08:51 MDT
tender,2010-11,Environment and Natural Resources,PM011715,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011715,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011715/,2024-05-17 08:51 MDT
