model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446581,/tenders/ac-yellowknife-to-wha-ti-and-lutsel-k/ocds-v9mmex-GNWT1-15-AC446581/,2024-06-15 13:28 MDT
tender,2014-15,Justice,AC445724,"Air Charter Services from Yellowknife to Wekweeti, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-16 15:00 MST,"Wekweeti, NT",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445724,/tenders/air-charter-services-from-yellowknife-to-wekweeti-nt/ocds-v9mmex-GNWT1-15-AC445724/,2024-06-15 13:28 MDT
tender,2013-14,Justice,AC437915,(AC 437915) Air Charter - Yellowknife / Whati / Lutselk'e - Jan 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-12 15:00 MST,(AC 437915) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437915,/tenders/ac-437915-air-charter-yellowknife-whati-lutselke-jan-2014/ocds-v9mmex-GNWT1-14-AC437915/,2024-06-15 13:28 MDT
tender,2013-14,Justice,AC437924,(AC 437924) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-12 15:00 MST,(AC 437924) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437924,/tenders/ac-437924-air-charter-yellowknife-whati-lutselke-feb-2014/ocds-v9mmex-GNWT1-14-AC437924/,2024-06-15 13:28 MDT
tender,2013-14,Justice,AC437918,(AC 437918) Air Charter - Yellowknife / Ulukhaktok - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-24 15:00 MDT,(AC 437918) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437918,/tenders/ac-437918-air-charter-yellowknife-ulukhaktok-nov-2013/ocds-v9mmex-GNWT1-14-AC437918/,2024-06-15 13:28 MDT
tender,2013-14,Justice,AC437879,(AC 437879) Air Charter - Edmonton / Yellowknife - Oct 16/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-15 15:00 MDT,(AC 437879) Air Charter - Edmonton / Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437879,/tenders/ac-437879-air-charter-edmonton-yellowknife-oct-1613/ocds-v9mmex-GNWT1-14-AC437879/,2024-06-15 13:28 MDT
tender,2013-14,Justice,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-30 15:00 MDT,(AC 436700) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436700,/tenders/ac-436700-air-charter-yellowknife-whati-lutelke-oct-2013/ocds-v9mmex-GNWT1-14-AC436700/,2024-06-15 13:28 MDT
tender,2013-14,Justice,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-09 15:00 MDT,(AC 436698) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436698,/tenders/ac-436698-air-charter-yellowknife-whati-lutselke-sep-24-26/ocds-v9mmex-GNWT1-14-AC436698/,2024-06-15 13:28 MDT
tender,2013-14,Justice,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-06 15:00 MDT,(AC 436833) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436833,/tenders/ac-436833-air-charter-norman-wells-fort-good-hope-aug-2013/ocds-v9mmex-GNWT1-14-AC436833/,2024-06-15 13:28 MDT
tender,2012-13,Justice,PM014515,"(AC 433596) Air Charter - Yellowknife, NT / Edmonton, AB - Dec 03/12",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-30 15:00 MST,"(AC 433596) Air Charter - Yellowknife, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014515,/tenders/ac-433596-air-charter-yellowknife-nt-edmonton-ab-dec-0312/ocds-v9mmex-GNWT1-13-PM014515/,2024-06-15 13:28 MDT
tender,2012-13,Justice,PM014135,(AC 432739) Air Charter - Hay River / Fort Liard / Yellowknife - Sep 19/12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-18 15:00 MDT,(AC 432739) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014135,/tenders/ac-432739-air-charter-hay-river-fort-liard-yellowknife-sep-1912/ocds-v9mmex-GNWT1-13-PM014135/,2024-06-15 13:28 MDT
tender,2011-12,Justice,PM012397,"(AC 427433) Air Charter - Yellowknife, NT / Vancouver, BC (YVR) - Sep 07/11",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-24 15:00 MDT,"(AC 427433) Air Charter - Yellowknife, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012397,/tenders/ac-427433-air-charter-yellowknife-nt-vancouver-bc-yvr-sep-0711/ocds-v9mmex-GNWT1-12-PM012397/,2024-06-15 13:28 MDT
tender,2011-12,Justice,PM011730,(AC 425867) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-06 15:00 MDT,(AC 425867) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011730,/tenders/ac-425867-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-12-PM011730/,2024-06-15 13:28 MDT
tender,2009-10,Justice,PM009070,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-25 15:00 MST,Corrections - Yellowknife to Edmonton (Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009070,/tenders/corrections-yellowknife-to-edmonton-yxd-nov-2609/ocds-v9mmex-GNWT1-10-PM009070/,2024-06-15 13:28 MDT
tender,2009-10,Justice,PM008721,"Yellowknife, NT to Edmonton, AB (YXD), September 18, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-16 15:00 MDT,"Yellowknife, NT to Edmonton, AB (YXD), S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008721,/tenders/yellowknife-nt-to-edmonton-ab-yxd-september-18-2009/ocds-v9mmex-GNWT1-10-PM008721/,2024-06-15 13:28 MDT
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-06-15 13:28 MDT
tender,2009-10,Justice,PM009050,"Hay River - Fort Smith, Nov 23-27, 2009",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Hay River - Fort Smith, Nov 23-27, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009050,/tenders/hay-river-fort-smith-nov-23-27-2009/ocds-v9mmex-GNWT1-10-PM009050/,2024-06-15 13:28 MDT
