model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,FMBS,PM001371,Advertising - Northern Student Employmen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Northern Student Employmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001371,/tenders/advertising-northern-student-employmen/ocds-v9mmex-GNWT1-05-PM001371/,2024-05-25 16:22 MDT
tender,2004-05,FMBS,PM001598,Advertisement - Equal Pay Deadline,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - Equal Pay Deadline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001598,/tenders/advertisement-equal-pay-deadline/ocds-v9mmex-GNWT1-05-PM001598/,2024-05-25 16:22 MDT
tender,2004-05,FMBS,PM001585,System Support/Maintenance Services,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,System Support/Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001585,/tenders/system-supportmaintenance-services/ocds-v9mmex-GNWT1-05-PM001585/,2024-05-25 16:22 MDT
tender,2004-05,Health and Social Services,PM000841,NWT hospital satisfaction questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT hospital satisfaction questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000841,/tenders/nwt-hospital-satisfaction-questionnaire/ocds-v9mmex-GNWT1-05-PM000841/,2024-05-25 16:22 MDT
tender,2004-05,Health and Social Services,PM000619,System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000619,/tenders/system-maintenance/ocds-v9mmex-GNWT1-05-PM000619/,2024-05-25 16:22 MDT
tender,2004-05,Public Works & Services,PO500233,Forms Supply,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500233,/tenders/forms-supply/ocds-v9mmex-GNWT1-05-PO500233/,2024-05-25 16:22 MDT
tender,2004-05,Public Works & Services,PO500237,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500237,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500237/,2024-05-25 16:22 MDT
tender,2004-05,Public Works & Services,PO500242,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500242,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500242/,2024-05-25 16:22 MDT
tender,2004-05,Public Works & Services,PO500247,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500247,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500247/,2024-05-25 16:22 MDT
tender,2004-05,Public Works & Services,PO900020,Various Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Various Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900020,/tenders/various-forms/ocds-v9mmex-GNWT1-05-PO900020/,2024-05-25 16:22 MDT
tender,2004-05,Public Works & Services,PO520865,Knoll Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Knoll Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520865,/tenders/knoll-furniture/ocds-v9mmex-GNWT1-05-PO520865/,2024-05-25 16:22 MDT
