model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793278,Helicopter Landing Area,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793278,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793278/,2024-06-18 16:10 MDT
tender,2010-11,Public Works & Services,SC793126,Helicopter Landing Area,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793126,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793126/,2024-06-18 16:10 MDT
tender,2010-11,Transportation,SC793289,Concrete Gravel - Trout Lake,Awarded,Sole Source,Direct,Goods,Raw Materials,,Concrete Gravel - Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793289,/tenders/concrete-gravel-trout-lake/ocds-v9mmex-GNWT1-11-SC793289/,2024-06-18 16:10 MDT
tender,2010-11,Transportation,SC793209,Site Superintendent,Awarded,Sole Source,Direct,Services,Project Management,,Site Superintendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793209,/tenders/site-superintendent/ocds-v9mmex-GNWT1-11-SC793209/,2024-06-18 16:10 MDT
tender,2009-10,Public Works & Services,SC792717,Supply and Install Material for Power Ho,Awarded,Sole Source,Direct,Services,Utility Services,,Supply and Install Material for Power Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792717,/tenders/supply-and-install-material-for-power-ho/ocds-v9mmex-GNWT1-10-SC792717/,2024-06-18 16:10 MDT
tender,2009-10,Transportation,CT100859,Trout Lake Winter Road Construction and,Awarded,Sole Source,Direct,Services,Road Maintenance,,Trout Lake Winter Road Construction and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100859,/tenders/trout-lake-winter-road-construction-and/ocds-v9mmex-GNWT1-10-CT100859/,2024-06-18 16:10 MDT
tender,2009-10,Transportation,SC792435,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792435,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-10-SC792435/,2024-06-18 16:10 MDT
tender,2009-10,Transportation,PO901258,Supply of geotextile,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of geotextile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901258,/tenders/supply-of-geotextile/ocds-v9mmex-GNWT1-10-PO901258/,2024-06-18 16:10 MDT
tender,2009-10,Transportation,SC792454,Winter Road Grade Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792454,/tenders/winter-road-grade-improvements/ocds-v9mmex-GNWT1-10-SC792454/,2024-06-18 16:10 MDT
tender,2009-10,Transportation,SC792497,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792497,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792497/,2024-06-18 16:10 MDT
tender,2009-10,Transportation,SC792566,Labour and Equipment Rental For Trout La,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Rental For Trout La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792566,/tenders/labour-and-equipment-rental-for-trout-la/ocds-v9mmex-GNWT1-10-SC792566/,2024-06-18 16:10 MDT
tender,2009-10,Transportation,SC792567,Housing and Truck Rental For Trout Lake,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Housing and Truck Rental For Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792567,/tenders/housing-and-truck-rental-for-trout-lake/ocds-v9mmex-GNWT1-10-SC792567/,2024-06-18 16:10 MDT
tender,2007-08,Transportation,SC791283,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791283,/tenders/airport-operations/ocds-v9mmex-GNWT1-08-SC791283/,2024-06-18 16:10 MDT
tender,2007-08,Transportation,CT100659,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100659,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-08-CT100659/,2024-06-18 16:10 MDT
