model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,CT100749,"Tank Farm Code Upgrade - Wrigley, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-19 15:00 MST,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100749,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-CT100749/,2024-06-17 22:14 MDT
tender,2008-09,Stanton,PM007249,SOA90030,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-15 15:00 MST,Ground Transportation Services (Taxi) - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007249,/tenders/soa90030/ocds-v9mmex-STHA-09-PM007249/,2024-06-17 22:14 MDT
tender,2008-09,NWT Housing Corporation,PM007232,Maintenance,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-12-12 15:00 MST,Various Repairs - 5 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007232,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007232/,2024-06-17 22:14 MDT
tender,2008-09,NWT Housing Corporation,PM007228,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007228,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007228/,2024-06-17 22:14 MDT
tender,2008-09,Public Works & Services,SC413239,Remove Marine Re-Supply Pipeline & Brush,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2008-10-09 15:00 MDT,Remove Marine Re-Supply Pipeline & Brush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413239,/tenders/remove-marine-re-supply-pipeline-brush/ocds-v9mmex-GNWT1-09-SC413239/,2024-06-17 22:14 MDT
tender,2008-09,Stanton,PM006876,Ground Transportation (Taxi) Services - Wrigley,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90020,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006876,/tenders/ground-transportation-taxi-services-wrigley/ocds-v9mmex-STHA-09-PM006876/,2024-06-17 22:14 MDT
tender,2008-09,NWT Housing Corporation,PM006129,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-06-04 15:00 MDT,Repairs to existing units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006129,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006129/,2024-06-17 22:14 MDT
tender,2008-09,Transportation,PO900913,Fuel Supply - Johnny Berens/Tanks,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Johnny Berens/Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900913,/tenders/fuel-supply-johnny-berenstanks/ocds-v9mmex-GNWT1-09-PO900913/,2024-06-17 22:14 MDT
tender,2008-09,Transportation,SC791825,"MVWR Quarry Operation, Km 710",Awarded,Sole Source,Direct,Services,Road Maintenance,,"MVWR Quarry Operation, Km 710",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791825,/tenders/mvwr-quarry-operation-km-710/ocds-v9mmex-GNWT1-09-SC791825/,2024-06-17 22:14 MDT
tender,2008-09,Transportation,SC791846,MVWR Km 710 Quarry Development and Km 75,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Km 710 Quarry Development and Km 75,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791846,/tenders/mvwr-km-710-quarry-development-and-km-75/ocds-v9mmex-GNWT1-09-SC791846/,2024-06-17 22:14 MDT
tender,2008-09,Transportation,CT100748,"Highway & Airport Maintenance, Winter Ro",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Highway & Airport Maintenance, Winter Ro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100748,/tenders/highway-airport-maintenance-winter-ro/ocds-v9mmex-GNWT1-09-CT100748/,2024-06-17 22:14 MDT
tender,2008-09,Transportation,SC792174,Winter Road Construction,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792174,/tenders/winter-road-construction/ocds-v9mmex-GNWT1-09-SC792174/,2024-06-17 22:14 MDT
