model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC429573,Interior Painting for DOT Central Repair Facility,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2012-02-22 15:00 MST,Interior Painting for DOT Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429573,/tenders/interior-painting-for-dot-central-repair-facility/ocds-v9mmex-GNWT1-12-SC429573/,2024-05-28 04:48 MDT
tender,2010-11,Public Works & Services,SC793110,Ft. Resolution ATB Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-11-16 15:00 MST,Ft. Resolution ATB Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793110,/tenders/ft-resolution-atb-interior-painting/ocds-v9mmex-GNWT1-11-SC793110/,2024-05-28 04:48 MDT
tender,2009-10,Public Works & Services,SC422438,Painting various rooms PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-07-17 15:00 MDT,Painting various rooms PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422438,/tenders/painting-various-rooms-pwk-high-school/ocds-v9mmex-GNWT1-10-SC422438/,2024-05-28 04:48 MDT
tender,2008-09,Public Works & Services,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,Painting/Decorating,2008-05-09 15:00 MDT,Interior painting various rooms at Theba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410926,/tenders/interior-painting-various-rooms-at-thebacha-campus-aurora-college/ocds-v9mmex-GNWT1-09-SC410926/,2024-05-28 04:48 MDT
tender,2007-08,Public Works & Services,SC791563,Fire Operations Building - Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-09-17 15:00 MDT,Fire Operations Building - Exterior Pain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791563,/tenders/fire-operations-building-exterior-painting/ocds-v9mmex-GNWT1-08-SC791563/,2024-05-28 04:48 MDT
tender,2007-08,Public Works & Services,SC406827,Interior Painting various classrooms and hallways PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-29 15:00 MDT,Interior Painting various classrooms and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406827,/tenders/interior-painting-various-classrooms-and-hallways-pwk-high-school/ocds-v9mmex-GNWT1-08-SC406827/,2024-05-28 04:48 MDT
tender,2006-07,Public Works & Services,SC402284,Harry Camsell School Staining,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-08-08 15:00 MDT,Harry Camsell School Staining,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402284,/tenders/harry-camsell-school-staining/ocds-v9mmex-GNWT1-07-SC402284/,2024-05-28 04:48 MDT
tender,2006-07,Public Works & Services,SC402153,Paint all exterior upper trim around JBT School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-08-04 15:00 MDT,Paint all exterior upper trim around JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402153,/tenders/paint-all-exterior-upper-trim-around-jbt-school/ocds-v9mmex-GNWT1-07-SC402153/,2024-05-28 04:48 MDT
tender,2006-07,Public Works & Services,SC402029,Painting various area PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-07-28 15:00 MDT,Painting various area PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402029,/tenders/painting-various-area-pwk-high-school/ocds-v9mmex-GNWT1-07-SC402029/,2024-05-28 04:48 MDT
tender,2006-07,Public Works & Services,SC402036,Stain Chief Sunrise Education Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-07-26 15:00 MDT,Stain Chief Sunrise Education Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402036,/tenders/stain-chief-sunrise-education-center/ocds-v9mmex-GNWT1-07-SC402036/,2024-05-28 04:48 MDT
tender,2006-07,Public Works & Services,SC790924,Interior painting at Trailcross,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-05-26 15:00 MDT,Interior painting at Trailcross,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790924,/tenders/interior-painting-at-trailcross/ocds-v9mmex-GNWT1-07-SC790924/,2024-05-28 04:48 MDT
tender,2005-06,Public Works & Services,SO400573,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-03-24 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400573,/tenders/painting-services/ocds-v9mmex-GNWT1-07-SO400573/,2024-05-28 04:48 MDT
