model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PO445819,"One (1) Boat, Motor and Trailer",Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels,2015-01-13 15:00 MST,Fort Smith,2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445819,/tenders/one-1-boat-motor-and-trailer/ocds-v9mmex-GNWT1-15-PO445819/,2024-05-29 23:06 MDT
tender,2013-14,Environment and Natural Resources,PO436863,BOAT/TRAILER/OUT BOARD MOTOR PACKAGE,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels,2013-08-01 15:00 MDT,BOAT/TRAILER/OUT BOARD MOTOR PACKAGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436863,/tenders/boattrailerout-board-motor-package/ocds-v9mmex-GNWT1-14-PO436863/,2024-05-29 23:06 MDT
tender,2012-13,Environment and Natural Resources,PM013277,Patrol Boat & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels,2012-04-26 15:00 MDT,Patrol Boat & Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013277,/tenders/patrol-boat-trailer/ocds-v9mmex-GNWT1-13-PM013277/,2024-05-29 23:06 MDT
tender,2012-13,Transportation,PO901892,MAINTENANCE AND SERVICE - M.V. LAFFERTY,Awarded,Sole Source,Direct,Goods,Marine Vessels,,MAINTENANCE AND SERVICE - M.V. LAFFERTY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901892,/tenders/maintenance-and-service-mv-lafferty/ocds-v9mmex-GNWT1-13-PO901892/,2024-05-29 23:06 MDT
tender,2013-14,Transportation,PO902217,Windows for MV Johnny Berens,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Windows for MV Johnny Berens,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902217,/tenders/windows-for-mv-johnny-berens/ocds-v9mmex-GNWT1-14-PO902217/,2024-05-29 23:06 MDT
tender,2013-14,Transportation,PO902119,Marine Vessel Propeller Fabrication and,Awarded,SOA Release,Selective (Prequalified),Goods,Marine Vessels,,Marine Vessel Propeller Fabrication and,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902119,/tenders/marine-vessel-propeller-fabrication-and/ocds-v9mmex-GNWT1-14-PO902119/,2024-05-29 23:06 MDT
tender,2011-12,Transportation,PO901799,Parts Supply,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Parts Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901799,/tenders/parts-supply/ocds-v9mmex-GNWT1-12-PO901799/,2024-05-29 23:06 MDT
tender,2011-12,Transportation,PO901800,Hydraulic Pumps,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Hydraulic Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901800,/tenders/hydraulic-pumps/ocds-v9mmex-GNWT1-12-PO901800/,2024-05-29 23:06 MDT
tender,2011-12,Transportation,PO901752,Machine Marine Engine Shaft Couplers,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Machine Marine Engine Shaft Couplers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901752,/tenders/machine-marine-engine-shaft-couplers/ocds-v9mmex-GNWT1-12-PO901752/,2024-05-29 23:06 MDT
tender,2011-12,Transportation,PO901830,Cutluss Bearings,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Cutluss Bearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901830,/tenders/cutluss-bearings/ocds-v9mmex-GNWT1-12-PO901830/,2024-05-29 23:06 MDT
tender,2011-12,Transportation,PO901754,"Supply Specialized Marine Parts, Servici",Awarded,Sole Source,Direct,Goods,Marine Vessels,,"Supply Specialized Marine Parts, Servici",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901754,/tenders/supply-specialized-marine-parts-servici/ocds-v9mmex-GNWT1-12-PO901754/,2024-05-29 23:06 MDT
