model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003922,Compact Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Compact Tracked Skid Steer.,2020-02-19 15:08 MST,2020-09-01 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003922,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-20-0000003922/,2024-05-26 01:21 MDT
tender,2019-20,Environment and Natural Resources,0000003807,Janitorial/Cleaning Services ENR Ft Simpson Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-19 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure on behalf of the Department of Environment and Natural Resources(ENR) is requesting tenders from qualified Contractors for the provision of Professional Janitorial/Cleaning Services for the for the ENR Government Offices in the town of Fort Simpson, NT in accordance with the terms, conditions and requirements contained herein.",2020-02-04 15:07 MST,2020-08-07 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003807,/tenders/janitoiralcleaning-services-enr-ft-simpson-office/ocds-v9mmex-GNWT1-20-0000003807/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003832,Long Term Care Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-13 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Long Term Care Lighting Upgrade' in Fort Simpson,2020-01-30 17:07 MST,2020-07-23 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003832,/tenders/long-term-care-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003832/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003808,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck,2020-01-22 15:07 MST,2020-07-10 15:41 MDT,ocds-v9mmex-GNWT1-20-0000003808,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003808/,2024-05-26 01:21 MDT
tender,2019-20,NWT Housing Corporation,0000003789,2019-20 Public Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-03 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender submissions from qualified contractors for Housing repairs to one unit in a duplex in Fort Simpson",2020-01-14 17:07 MST,2021-11-22 14:53 MST,ocds-v9mmex-HC001-20-0000003789,/tenders/2019-20-public-housing-repairs-sse/ocds-v9mmex-HC001-20-0000003789/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003762,SOA Propeller Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2019-12-12 15:15 MST,2020-02-06 18:58 MST,ocds-v9mmex-INF01-20-0000003762,/tenders/soa-propeller-repair-services/ocds-v9mmex-INF01-20-0000003762/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003678,Trout River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Rehabilitation of the Trout River Bridge.,2019-11-14 15:07 MST,2020-06-10 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003678,/tenders/trout-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-20-0000003678/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003660,SOA Snow Removal Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for Snow Removal in Fort Simpson NT,2019-10-28 15:15 MDT,2020-02-06 18:49 MST,ocds-v9mmex-INF01-20-0000003660,/tenders/soa-snow-removal-fort-simpson/ocds-v9mmex-INF01-20-0000003660/,2024-05-26 01:21 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003595,"Replace Fall Arrest System, Fort Simpson Schools",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Replace the Fall Arrest System at Thomas Simpson School and Bompas Elementary School in Fort Simpson,2019-08-20 17:07 MDT,2020-02-12 18:43 MST,ocds-v9mmex-GNWT1-20-0000003595,/tenders/replace-fall-arrest-system-fort-simpson-schools/ocds-v9mmex-GNWT1-20-0000003595/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003623,Fish Habitat Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Fish Habitat Assessment of Trout River and Jean Marie Creek located respectively at km 324.8 and km 411.2 of Mackenzie Highway (No. 1).,2019-08-14 17:07 MDT,2020-02-12 18:39 MST,ocds-v9mmex-GNWT1-20-0000003623,/tenders/fish-habitat-assessment/ocds-v9mmex-GNWT1-20-0000003623/,2024-05-26 01:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003629,Blackstone Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Blackstone Park Upgrades'.,2019-08-15 15:07 MDT,2020-02-14 18:37 MST,ocds-v9mmex-GNWT1-20-0000003629,/tenders/blackstone-park-upgrades/ocds-v9mmex-GNWT1-20-0000003629/,2024-05-26 01:21 MDT
tender,2019-20,Health and Social Services,0000003575,Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of two (2) Sport Utility Vehicles.,2019-08-02 15:07 MDT,2020-01-22 18:41 MST,ocds-v9mmex-GNWT1-20-0000003575,/tenders/sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003575/,2024-05-26 01:21 MDT
tender,2019-20,NWT Housing Corporation,0000003514,2019-20 SISH Door Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-20 15:00 MDT,Repair and replace doors at SISH cluster units 1 - 21 (unit 13 is replaced by unit 21) in Fort Simpson,2019-07-29 15:07 MDT,2020-01-17 18:40 MST,ocds-v9mmex-HC001-20-0000003514,/tenders/2019-20-sish-door-repairs-sse/ocds-v9mmex-HC001-20-0000003514/,2024-05-26 01:21 MDT
tender,2019-20,NWT Housing Corporation,0000003470,2019-20 Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,Retrofit Duplex in Fort Simpson - Public Housing units 51 and 52,2019-07-19 17:07 MDT,2020-01-20 17:36 MST,ocds-v9mmex-HC001-20-0000003470,/tenders/2019-20-duplex-retrofit-sse/ocds-v9mmex-HC001-20-0000003470/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003519,Supply Ferry Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Ferry Engines.,2019-07-23 15:07 MDT,2020-01-22 18:35 MST,ocds-v9mmex-GNWT1-20-0000003519,/tenders/supply-ferry-engines/ocds-v9mmex-GNWT1-20-0000003519/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003480,Ft Simpson Student Residence Roof Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-08 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the student residence roof upgrade in Fort Simpson,2019-07-18 17:07 MDT,2020-01-22 15:34 MST,ocds-v9mmex-GNWT1-20-0000003480,/tenders/ft-simpson-student-residence-roof-upgrade/ocds-v9mmex-GNWT1-20-0000003480/,2024-05-26 01:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003452,"Campsite Improvements, Blackstone Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Campsite Improvements at Blackstone Territorial Park Campground.,2019-07-09 17:07 MDT,2020-01-17 18:33 MST,ocds-v9mmex-GNWT1-20-0000003452,/tenders/campsite-improvements-blackstone-terr-park/ocds-v9mmex-GNWT1-20-0000003452/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003406,Supply One New Enclosed Cab Crawler Dozer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Enclosed Cab Crawler Dozer,2019-06-24 09:07 MDT,2019-09-11 19:08 MDT,ocds-v9mmex-GNWT1-20-0000003406,/tenders/supply-one-new-enclosed-cab-crawler-dozer/ocds-v9mmex-GNWT1-20-0000003406/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003427,Surfacing Aggregate Application NWT Highways 1 & 7,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-19 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the work which includes but is not limited to, loading, hauling and placing surfacing aggregate at various locations on Highways 1 & 7",2019-07-05 17:07 MDT,2020-02-07 11:46 MST,ocds-v9mmex-GNWT1-20-0000003427,/tenders/surfacing-aggregate-application-nwt-highways-1-7/ocds-v9mmex-GNWT1-20-0000003427/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-05-26 01:21 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003306,Trail to Trappers Cabin in Blackstone Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-18 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Trail to Trapper's Cabin"" at Blackstone Territorial Park",2019-05-29 15:07 MDT,2019-11-05 18:40 MST,ocds-v9mmex-GNWT1-20-0000003306,/tenders/trail-to-trappers-cabin-in-blackstone-terr-park/ocds-v9mmex-GNWT1-20-0000003306/,2024-05-26 01:21 MDT
tender,2019-20,Environment and Natural Resources,0000003340,3/4 Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 3/4 Ton 4x4 Four Door Truck.,2019-06-05 17:07 MDT,2019-10-21 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003340,/tenders/34-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003340/,2024-05-26 01:21 MDT
tender,2019-20,NWT Housing Corporation,0000003202,2019-20 Public Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-24 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the NWT Housing Corporation, is requesting tenders for the Repairs on FSHA public housing unit FSP-037 in Fort Simpson",2019-05-06 09:07 MDT,2019-11-01 11:35 MDT,ocds-v9mmex-HC001-20-0000003202,/tenders/2019-20-public-housing-repairs-sse/ocds-v9mmex-HC001-20-0000003202/,2024-05-26 01:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003250,Campground Site Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Campground Site Improvements at the Fort Simpson Campground,2019-04-29 17:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000003250,/tenders/campground-site-improvements/ocds-v9mmex-GNWT1-20-0000003250/,2024-05-26 01:21 MDT
tender,2019-20,Infrastructure,0000003234,Culvert Erosion Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-03 15:00 MDT,The Department of Infrastructure (DOI) is requesting tenders for erosion remediation on a major culvert located at km 510.5 on the Mackenzie Highway (No. 1),2019-04-23 11:07 MDT,2019-10-15 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003234,/tenders/culvert-erosion-remediation/ocds-v9mmex-GNWT1-20-0000003234/,2024-05-26 01:21 MDT
