model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012292,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012292,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012292/,2024-05-19 17:50 MDT
tender,2011-12,Environment and Natural Resources,PM012300,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012300,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012300/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015699,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015699,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015699/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015790,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015790,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015790/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015689,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015689,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015689/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015690,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015690,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015690/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015796,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015796,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015796/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015800,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015800,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015800/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015813,Fuel Analysis - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015813,/tenders/fuel-analysis-norman-wells/ocds-v9mmex-GNWT1-14-PM015813/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015768,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015768,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015768/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015958,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015958,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015958/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015702,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015702,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015702/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015671,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015671,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015671/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015672,Aircraft-Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Good Hope,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015672,/tenders/aircraft-fort-good-hope/ocds-v9mmex-GNWT1-14-PM015672/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015674,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015674,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015674/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015763,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015763,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015763/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM015831,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015831,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015831/,2024-05-19 17:50 MDT
tender,2013-14,Environment and Natural Resources,PM016230,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016230,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM016230/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM013623,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013623,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013623/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM013856,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013856,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013856/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM013857,Aircraft - Tulita,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013857,/tenders/aircraft-tulita/ocds-v9mmex-GNWT1-13-PM013857/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM013858,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013858,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013858/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM014080,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014080,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014080/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM014081,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014081,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014081/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM014089,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014089,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014089/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM014107,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014107,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014107/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM014170,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014170,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014170/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM014247,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014247,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014247/,2024-05-19 17:50 MDT
tender,2012-13,Environment and Natural Resources,PM013863,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013863,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013863/,2024-05-19 17:50 MDT
