model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-06-09 20:42 MDT
tender,2013-14,Environment and Natural Resources,SC439016,Facilitation for Regional Water Consultation Meetings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-10 15:00 MST,Facilitation for Regional Water Consulta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439016,/tenders/facilitation-for-regional-water-consultation-meetings/ocds-v9mmex-GNWT1-14-SC439016/,2024-06-09 20:42 MDT
tender,2013-14,Environment and Natural Resources,SC438368,Dehcho East Forest Resource Assessment Update,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-11 15:00 MST,Dehcho East Forest Resource Assessment U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438368,/tenders/dehcho-east-forest-resource-assessment-update/ocds-v9mmex-GNWT1-14-SC438368/,2024-06-09 20:42 MDT
tender,2013-14,Environment and Natural Resources,SC437662,NWT Forest Management Training Strategy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-05 15:00 MST,NWT Forest Management Training Strategy,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-14-SC437662,/tenders/nwt-forest-management-training-strategy-audit/ocds-v9mmex-GNWT1-14-SC437662/,2024-06-09 20:42 MDT
tender,2013-14,Environment and Natural Resources,SC437663,Stumpage Valuation for Harvest of Northwest Territories Forest Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-10-18 15:00 MDT,Stumpage Valuation for Harvest of Northw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437663,/tenders/stumpage-valuation-for-harvest-of-northwest-territories-forest-resources/ocds-v9mmex-GNWT1-14-SC437663/,2024-06-09 20:42 MDT
tender,2013-14,Environment and Natural Resources,SC436323,Seismic Regeneration Study - Year 2,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-07-16 15:00 MDT,Seismic Regeneration Study - Year 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436323,/tenders/seismic-regeneration-study-year-2/ocds-v9mmex-GNWT1-14-SC436323/,2024-06-09 20:42 MDT
tender,2013-14,NWT Housing Corporation,PM015030,Local Housing Organization Audit - Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-15 15:00 MDT,Local Housing Organization Audit - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015030,/tenders/local-housing-organization-audit-fort-smith/ocds-v9mmex-HC001-14-PM015030/,2024-06-09 20:42 MDT
tender,2013-14,Public Works & Services,SC437469,Burn P3 Modeling,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Burn P3 Modeling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437469,/tenders/burn-p3-modeling/ocds-v9mmex-GNWT1-14-SC437469/,2024-06-09 20:42 MDT
tender,2013-14,Public Works & Services,SC438379,Tulita HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438379,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438379/,2024-06-09 20:42 MDT
tender,2013-14,Public Works & Services,SC438381,Fort Resolution HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Resolution HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438381,/tenders/fort-resolution-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438381/,2024-06-09 20:42 MDT
